﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année dont le besoin de compétence est fortement satisfait"
Unité,%
"Date de mise à jour","17 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mefco_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,77.554,71.8986,74.4714,75.1908,77.3534
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",78.3723,73.2232,74.1317,74.8702,78.3808
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76.4098,69.4152,72.5867,73.2881,76.2852
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",76.368,70.5554,73.4003,74.1781,75.1696
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.6463,76.5503,81.2982,83.062,82.2463
"Zones de santé","Zone 5 - Région de Restigouche",75.6318,72.0519,74.7792,74.1646,78.7073
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79.1449,74.7613,79.6964,79.8274,80.678
"Zones de santé","Zone 7 - Région de Miramichi",77.6662,71.5079,73.8539,74.5097,74.4963
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",77.7415,72.6264,76.8143,77.8328,78.5903
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",74.639,71.851,73.2042,70.9245,74.9086
Communautés,"Région de Campbellton, Atholville, Tide Head ",75.8725,72.5064,75.5964,74.4857,80.6438
Communautés,"Région de Caraquet, Paquetville, Bertrand",78.6405,76.0271,79.972,80.5105,84.6002
Communautés,"Région de Dalhousie, Balmoral, Belledune ",75.3005,71.4122,73.5811,73.7033,76.8516
Communautés,"Dieppe et Memramcook",85.3405,81.0387,81.0986,83.4523,85.9536
Communautés,"Région de Douglas, Saint Marys, Doaktown",75.3214,70.1815,75.0218,76.7695,74.6721
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",83.7028,76.0629,82.9175,83.8892,83.5006
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",77.9625,71.9128,73.2907,75.4456,76.5242
Communautés,Fredericton,78.5527,71.9315,75.5079,75.6727,78.4659
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,78.9591,78.2546,88.3403
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",77.3033,74.9802,77.3525,79.255,79.0331
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",69.061,69.17,72.437,73.1696,83.0247
Communautés,"Kedgwick, Saint-Quentin et Grimmer",84.8548,83.0801,83.7239,83.6868,86.3474
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",65.8106,66.0597,70.7596,68.3096,70.7819
Communautés,"Région de Miramichi, Rogersville, Blackville",77.8659,71.934,74.4276,73.6506,74.4457
Communautés,Moncton,78.7329,73.1908,73.8993,75.1907,78.6263
Communautés,"Région de Nackawic, McAdam, Canterbury",77.3091,71.5136,68.7101,76.9753,76.422
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",75.9512,67.8321,69.0168,81.9358,74.9613
Communautés,"Région de New Maryland, Kingsclear, Lincoln",82.5477,72.2637,77.374,75.996,68.8206
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",71.2128,67.6562,69.6059,69.085,69.8397
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",67.6008,64.0735,66.5459,71.8207,73.1585
Communautés,"Région de Quispamsis, Rothesay, Hampton",79.5646,73.2001,76.5145,77.2756,78.2375
Communautés,"Riverview et Coverdale",75.5978,69.1572,71.3805,70.9506,74.3865
Communautés,"Région de Sackville, Dorchester, Port Elgin",75.3826,67.7942,70.0382,74.0391,75.9642
Communautés,"Saint John, Simonds et Musquash",75.8707,68.1853,71.1092,71.1491,74.8961
Communautés,"Salisbury et Petitcodiac",72.662,66.3362,67.8127,66.1058,71.6804
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",80.8451,75.0823,76.3298,77.1198,81.3911
Communautés,"Région de Shippagan, Lamèque, Inkerman",77.5945,73.6185,83.1908,84.6397,78.6755
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",73.0144,64.0947,67.8359,68.2121,75.119
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",73.1652,67.1016,70.1554,74.251,75.0918
Communautés,"Région de Sussex, Norton, Sussex Corner",74.3933,68.8846,71.7538,72.0601,76.4181
Communautés,"Tracadie et Saint-Isidore",83.1478,78.6026,83.0349,80.7507,81.6897
"Districts scolaires","Anglophone East School District",75.3092,69.9195,71.3118,71.6511,75.8309
"Districts scolaires","Anglophone North School District",73.4554,68.7456,72.4181,70.0987,72.6649
"Districts scolaires","Anglophone South School District",76.2184,69.1565,72.4549,73.0272,76.1181
"Districts scolaires","Anglophone West School District",75.4357,70.3333,73.0268,73.7045,74.9677
"Districts scolaires","Secteur anglophone",75.4358,69.6747,72.3644,72.5936,75.2496
"Districts scolaires","District scolaire francophone Nord-Est",80.0939,75.931,79.8973,81.0206,81.8657
"Districts scolaires","District scolaire francophone Nord-Ouest",83.4336,78.0541,82.4383,84.2262,83.0222
"Districts scolaires","District scolaire francophone Sud",84.5366,78.3472,78.699,81.1354,83.1524
"Districts scolaires","Secteur francophone",83.0188,77.5535,79.7544,81.6777,82.6644
"Années scolaires","6ᵉ à 8ᵉ année",79.1472,74.7601,76.6321,78.4708,82.0642
"Années scolaires","9ᵉ à 12ᵉ année",76.4297,69.8683,72.8934,72.8864,74.1721
Genre,Féminin,77.7102,72.5535,75.1593,s.o.,s.o.
Genre,Masculin,79.5622,74.6169,77.5913,s.o.,s.o.
Genre,"Non binaire",54.5029,45.1877,47.7498,s.o.,s.o.
"Sexe à la naissance",Féminin,75.9521,69.6114,71.8787,74.6331,s.o.
"Sexe à la naissance",Masculin,79.6332,74.5977,77.5417,75.9137,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,61.4957,57.3935,58.3922,s.o.,s.o.
"Identité autochtone",Autochtone,66.7728,63.1523,65.8943,66.8485,67.3136
Immigrant,Immigrants,79.8379,74.7897,76.9524,76.7593,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",66.6183,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",77.465,s.o.,s.o.,s.o.,s.o.
