﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu recours à une clinique après-heures ou sans rendez-vous au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_navwc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,23.1823
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",30.7179
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.5308
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.3282
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.6617
"Zones de santé","Zone 5 - Région de Restigouche",20.5168
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.4738
"Zones de santé","Zone 7 - Région de Miramichi",30.2957
Âge,"18 à 64",25.9851
Âge,"65 et plus",16.7849
Genre,Féminin,24.593
Genre,Masculin,21.5316
"Statut 2ELGBTQIA+",2ELGBTQIA+,31.1913
Langue,"Plus à l'aise en anglais",21.1141
Langue,"Plus à l'aise en français",26.6927
Langue,"À l'aise en français et en anglais",29.4782
"Identité autochtone",Autochtone,34.4869
Immigrant,Immigrants,31.3413
"Niveau de scolarité","Secondaire ou moins",20.3125
"Niveau de scolarité","Études postsecondaires",24.4033
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",26.5756
"Revenu du ménage","Moins de 30 000 $",21.6214
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",22.6366
"Revenu du ménage","60 000 $ ou plus",23.8701
"Groupes racisés","Groupes racisés",29.4489
