﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec un pharmacien au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","21 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linpy_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,89.8889
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.4325
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97.8379
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",93.6048
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.2904
"Zones de santé","Zone 5 - Région de Restigouche",80.0957
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",90.486
"Zones de santé","Zone 7 - Région de Miramichi",92.0996
Âge,"18 à 64",88.6456
Âge,"65 et plus",93.1458
Genre,Féminin,89.6925
Genre,Masculin,90.5148
"Statut 2ELGBTQIA+",2ELGBTQIA+,88.5624
Langue,"Plus à l'aise en anglais",97.3439
Langue,"Plus à l'aise en français",71.042
Langue,"À l'aise en français et en anglais",67.7213
"Identité autochtone",Autochtone,85.2374
Immigrant,Immigrants,91.4848
"Niveau de scolarité","Secondaire ou moins",92.1716
"Niveau de scolarité","Études postsecondaires",89.18
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",85.3811
"Revenu du ménage","Moins de 30 000 $",90.8426
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",90.1008
"Revenu du ménage","60 000 $ ou plus",89.515
"Groupes racisés","Groupes racisés",87.5175
