﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : aveugle ou malvoyant"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senbl_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,3.93738,3.87831,3.06389,1.04605
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.77779,4.13064,3.01302,0.973078
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.87444,4.50054,3.69832,1.0272
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.21675,3.95097,3.42006,1.0952
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.10176,2.09114,1.15697,1.19189
"Zones de santé","Zone 5 - Région de Restigouche",3.70632,3.56126,3.03379,1.0914
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.16745,1.90438,1.88593,0.926723
"Zones de santé","Zone 7 - Région de Miramichi",4.39949,4.70558,2.85036,1.26937
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.25566,2.60546,2.31945,1.34356
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.19967,3.59332,2.9813,1.09601
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.31054,3.17935,2.69031,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",4.26547,4.12629,3.53835,1.2533
Communautés,"Dieppe et Memramcook",1.67506,1.24085,1.70634,0.763292
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.64757,6.90316,5.05794,1.52994
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.42718,1.49152,1.05035,0.95825
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.73324,4.47974,3.44332,1.0663
Communautés,Fredericton,4.10447,3.5686,3.31863,1.03607
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.84361,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.65643,3.06339,1.75277,1.83183
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",7.42209,6.03623,2.63875,2.44526
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,2.58189,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",5.50917,5.52817,3.09158,1.22174
Communautés,"Région de Miramichi, Rogersville, Blackville",4.44221,4.9723,2.85971,1.25127
Communautés,Moncton,4.3033,4.86069,3.32702,0.795071
Communautés,"Région de Nackawic, McAdam, Canterbury",5.59661,3.49163,2.95049,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.04612,S,2.76974,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.64982,6.64625,4.89325,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.02871,4.19833,3.77983,1.43067
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",3.99978,2.22393,2.41129,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.91956,3.46226,2.72746,0.833623
Communautés,"Riverview et Coverdale",5.38179,5.39189,3.0283,1.64507
Communautés,"Région de Sackville, Dorchester, Port Elgin",5.12496,7.20865,3.54744,S
Communautés,"Saint John, Simonds et Musquash",4.91167,5.06476,4.33204,1.23099
Communautés,"Salisbury et Petitcodiac",3.55816,4.24435,4.24237,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.71024,1.51935,2.37484,1.02177
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.15173,1.74158,2.5049,1.46887
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.73317,5.41887,4.00627,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.33826,5.69348,3.70729,1.11161
Communautés,"Région de Sussex, Norton, Sussex Corner",4.21999,3.40025,4.06982,1.05562
Communautés,"Tracadie et Saint-Isidore",1.83909,1.5623,1.22105,S
"Districts scolaires","Anglophone East School District",5.09222,5.81977,3.64277,1.08241
"Districts scolaires","Anglophone North School District",5.50927,5.61419,3.89675,1.52242
"Districts scolaires","Anglophone South School District",5.03855,4.57594,3.73003,1.03662
"Districts scolaires","Anglophone West School District",4.41408,4.13225,3.57587,1.16995
"Districts scolaires","Secteur anglophone",4.90361,4.84702,3.67968,1.15074
"Districts scolaires","District scolaire francophone Nord-Est",1.38358,1.54122,1.49964,0.726002
"Districts scolaires","District scolaire francophone Nord-Ouest",1.17954,1.53413,1.02411,0.991183
"Districts scolaires","District scolaire francophone Sud",1.7174,1.44976,1.71026,0.730774
"Districts scolaires","Secteur francophone",1.51576,1.49377,1.51358,0.778759
"Années scolaires","6ᵉ à 8ᵉ année",3.62985,3.29248,3.11605,1.064
"Années scolaires","9ᵉ à 12ᵉ année",4.15272,4.3038,3.02689,1.03395
