﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir connaissance du programme Le Maillon"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lin01_4

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,25.8712,30.1726
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.2466,13.4617
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.3839,32.9271
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.2049,30.0047
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",66.0901,63.5165
"Zones de santé","Zone 5 - Région de Restigouche",42.8294,54.018
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",44.0929,56.3637
"Zones de santé","Zone 7 - Région de Miramichi",15.4367,17.84
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.6998,39.6817
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.2016,14.3966
Communautés,"Région de Campbellton, Atholville, Tide Head ",37.7459,50.2219
Communautés,"Région de Caraquet, Paquetville, Bertrand",56.0438,71.0889
Communautés,"Région de Dalhousie, Balmoral, Belledune ",50.3922,59.6755
Communautés,"Dieppe et Memramcook",8.09253,14.2685
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.8601,27.4546
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",61.7592,55.1416
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.1998,33.4487
Communautés,Fredericton,22.1808,29.7117
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,12.1268
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",70.282,71.2721
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",13.0307,16.3252
Communautés,"Kedgwick, Saint-Quentin et Grimmer",72.3921,85.2009
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.1099,19.7011
Communautés,"Région de Miramichi, Rogersville, Blackville",11.5289,10.7309
Communautés,Moncton,15.4426,12.803
Communautés,"Région de Nackawic, McAdam, Canterbury",26.2509,30.7428
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",49.4209,77.1193
Communautés,"Région de New Maryland, Kingsclear, Lincoln",34.4278,17.0794
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.6901,30.377
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",24.8765,36.4657
Communautés,"Région de Quispamsis, Rothesay, Hampton",26.0922,28.663
Communautés,"Riverview et Coverdale",12.6455,9.83434
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.5286,12.7738
Communautés,"Saint John, Simonds et Musquash",18.736,27.7588
Communautés,"Salisbury et Petitcodiac",15.3807,14.2845
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",27.0611,19.0857
Communautés,"Région de Shippagan, Lamèque, Inkerman",57.0439,72.5091
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.8963,25.092
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",27.1623,41.106
Communautés,"Région de Sussex, Norton, Sussex Corner",57.9203,71.6004
Communautés,"Tracadie et Saint-Isidore",54.634,69.114
"Districts scolaires","Anglophone East School District",13.3231,11.4826
"Districts scolaires","Anglophone North School District",18.4383,18.9565
"Districts scolaires","Anglophone South School District",25.8514,33.4043
"Districts scolaires","Anglophone West School District",23.4623,29.955
"Districts scolaires","Secteur anglophone",21.1416,25.4704
"Districts scolaires","District scolaire francophone Nord-Est",48.0183,64.2307
"Districts scolaires","District scolaire francophone Nord-Ouest",71.3188,66.0353
"Districts scolaires","District scolaire francophone Sud",20.846,18.9034
"Districts scolaires","Secteur francophone",37.8551,41.705
"Années scolaires","6ᵉ à 8ᵉ année",20.1074,21.7018
"Années scolaires","9ᵉ à 12ᵉ année",29.9738,36.3377
Genre,Féminin,26.8906,31.8899
Genre,Masculin,24.7767,28.9186
Genre,"Non binaire",28.3296,29.1165
"Sexe à la naissance",Féminin,26.7983,31.5325
"Sexe à la naissance",Masculin,24.8465,28.7738
"Statut 2ELGBTQIA+",2ELGBTQIA+,28.5226,30.3964
"Identité autochtone",Autochtone,28.2656,32.6623
Immigrant,Immigrants,18.6721,21.0517
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",27.2783,s.o.
"Groupes racisés","Groupes racisés",20.3627,s.o.
