﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un proche aidant a aidé une fois par semaine [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25097

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,11.7587,10.4739,7.70353,9.769
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.0303,11.2067,11.3697,9.75468
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.7193,12.9558,7.29622,11.2132
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.19446,9.69416,8.86298,10.9146
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.3186,9.26312,6.03056,8.89389
"Zones de santé","Zone 5 - Région de Restigouche",9.36439,10.3055,8.89027,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.4739,6.47581,3.3174,8.90571
"Zones de santé","Zone 7 - Région de Miramichi",7.49004,11.3694,4.91446,7.87009
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.3163,S,S,10.7691
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.5676,14.4007,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.5253,S,S,14.6462
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",9.49777,S,S,12.7294
Communautés,Fredericton,12.4361,11.7676,15.041,15.1269
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",7.81991,10.1214,S,9.10429
Communautés,Moncton,19.3611,9.45069,13.155,11.877
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,14.5797,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.6381,S,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",9.4357,12.6293,8.88011,9.04581
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,11.5508,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.1004,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,14.8907,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,16.8571,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",11.8925,17.0351,9.5888,18.4787
Communautés,"Tracadie et Saint-Isidore",16.8621,9.62179,S,S
Âge,"18 à 64",11.1513,8.67286,7.46937,8.51735
Âge,"65 et plus",11.954,11.1409,7.86116,10.5193
Genre,Féminin,12.0719,10.6888,8.4071,10.8844
Genre,Masculin,11.1171,10.0086,6.21167,7.01673
Langue,"Préfère recevoir les services en anglais",11.2063,10.5921,8.3252,10.1008
Langue,"Préfère recevoir les services en français",12.5384,10.0403,5.79321,8.77734
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",11.4402,10.3482,7.57632,10.1125
"Niveau de scolarité","Secondaire ou moins",11.3127,10.1478,7.52074,10.3118
"Niveau de scolarité","Études postsecondaires",13.3085,11.3802,9.62163,7.78956
"Revenu du ménage","Moins de 25 000 $",11.9309,11.7611,7.97381,11.7005
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",11.1601,8.31624,7.3183,6.79106
"Revenu du ménage","60 000 $ ou plus",S,S,S,0
