﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l’arthrite"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25060

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,52.9414,52.4906,55.1413,54.3561
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",46.6349,49.0409,52.3103,50.4201
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",58.8621,57.6687,58.1638,58.9235
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",54.8861,52.4631,61.6002,57.6253
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.8507,54.4625,51.8671,54.1973
"Zones de santé","Zone 5 - Région de Restigouche",54.5255,60.2097,59.5718,60.7836
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",49.3933,46.7106,46.8246,48.5735
"Zones de santé","Zone 7 - Région de Miramichi",53.44,49.1322,52.7052,47.1678
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",50.4417,50.342,46.3136,51.4732
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",44.5181,49.0019,54.8326,43.374
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.2159,60.196,61.3665,67.0762
Communautés,"Région de Caraquet, Paquetville, Bertrand",52.2394,45.8949,42.2402,39.9058
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.3339,60.2204,58.3084,55.7849
Communautés,"Dieppe et Memramcook",58.3582,44.4919,42.7571,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.0301,51.9928,72.4253,60.3653
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",50.669,49.874,50.6566,51.6384
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",57.3274,52.2581,59.6816,55.6566
Communautés,Fredericton,54.2828,50.0177,50.178,57.722
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",54.2952,63.2281,58.2586,63.352
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.5294,65.4533,71.6656,56.7379
Communautés,"Région de Miramichi, Rogersville, Blackville",55.2026,48.2122,55.0547,47.097
Communautés,Moncton,45.6929,49.729,50.6751,49.543
Communautés,"Région de Nackawic, McAdam, Canterbury",58.1221,58.9863,63.015,65.8801
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",46.7517,53.3465,48.0603,47.3409
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.5068,54.9821,64.0273,67.0579
Communautés,"Région de Quispamsis, Rothesay, Hampton",53.6073,62.7442,50.2552,50.8424
Communautés,"Riverview et Coverdale",43.048,52.4138,48.6871,58.1081
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",61.2826,56.9017,61.8303,57.4965
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",42.7074,44.9267,51.0485,37.0291
Communautés,"Région de Shippagan, Lamèque, Inkerman",58.0561,41.5932,45.2557,46.8497
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",45.7048,54.9114,63.0368,66.5309
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",67.729,63.8533,63.5845,60.4025
Communautés,"Région de Sussex, Norton, Sussex Corner",55.5641,57.3684,53.547,65.1432
Communautés,"Tracadie et Saint-Isidore",39.3511,44.5465,54.2229,51.0904
Âge,"18 à 64",43.7966,41.9822,45.6195,44.6154
Âge,"65 et plus",56.3089,57.0899,59.8213,60.3504
Genre,Féminin,58.3144,60.4417,61.4069,60.9597
Genre,Masculin,41.6766,35.908,40.9845,36.8834
Langue,"Préfère recevoir les services en anglais",54.7891,54.7451,56.5856,56.0937
Langue,"Préfère recevoir les services en français",48.4895,47.9884,52.0727,50.5974
"Identité autochtone",Autochtone,59.3689,72.6209,62.9963,54.7607
"Identité autochtone","Non autochtone",52.733,51.8917,54.6961,54.3759
"Niveau de scolarité","Secondaire ou moins",54.1243,52.7363,55.9021,56.1818
"Niveau de scolarité","Études postsecondaires",51.4117,51.7316,54.9166,52.4752
"Revenu du ménage","Moins de 25 000 $",55.5551,55.3408,58.5243,57.546
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",48.2105,46.5812,43.9471,45.0874
"Revenu du ménage","60 000 $ ou plus",S,S,20.6017,40.6578
