﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : doué"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_sengi_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,0.44693,0.61
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,0.805831,0.835582
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,0.233014,0.38851
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,0.333018,0.822654
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,0.377969,0.270672
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,0,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,0.39262,0.344484
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,0.398664,0.401513
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,0.104776,0.155168
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.994568,0.896008,1.49579
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,0,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,0.824075,0.493648
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,0,0
Communautés,"Dieppe et Memramcook",s.o.,0.952606,1.95369
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,1.25896
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.86329,0.528427,0.379489
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,0.141762,0.423303
Communautés,Fredericton,s.o.,0.301284,1.56637
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0.280183,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.38918,0.170424,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,0.812532,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,0.334715,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",1.31015,0.454391,0.996925
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,0.442583,0.458172
Communautés,Moncton,s.o.,0.941725,0.350399
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,0.642012,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.02205,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0.384757,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,0.461902,0.437845
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0.689622,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,0.112115,0.41245
Communautés,"Riverview et Coverdale",0.241878,0.48047,0.284103
Communautés,"Région de Sackville, Dorchester, Port Elgin",0,1.20036,0
Communautés,"Saint John, Simonds et Musquash",s.o.,0.352586,0.3452
Communautés,"Salisbury et Petitcodiac",s.o.,0.516307,0.708288
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,0.35284,0.349138
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.399155,0,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0,1.22384
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0.335458,0.220936
Communautés,"Tracadie et Saint-Isidore",0.802642,0.811993,0.593466
"Districts scolaires","Anglophone East School District",s.o.,0.69382,0.42467
"Districts scolaires","Anglophone North School District",s.o.,0.32332,1.07421
"Districts scolaires","Anglophone South School District",s.o.,0.24684,0.41
"Districts scolaires","Anglophone West School District",s.o.,0.34336,0.83409
"Districts scolaires","Secteur anglophone",s.o.,0.3883,0.62177
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,0.36595,0.3175
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,0.41732,0.31765
"Districts scolaires","District scolaire francophone Sud",s.o.,0.75285,0.82481
"Districts scolaires","Secteur francophone",s.o.,0.57483,0.56942
Genre,Féminin,s.o.,0.29385,0.53185
Genre,Masculin,s.o.,0.60398,0.66472
