﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation avec leur fournisseur de soins de santé primaires était virtuelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_usepd_9

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,27.0497,36.1025
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",29.8995,40.9823
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.6769,28.3997
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.2673,33.8902
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.1761,29.1791
"Zones de santé","Zone 5 - Région de Restigouche",26.4647,48.245
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.5014,39.4038
"Zones de santé","Zone 7 - Région de Miramichi",27.2776,41.4589
Âge,"18 à 64",28.0235,37.4646
Âge,"65 et plus",24.9742,33.0845
Genre,Féminin,27.6919,37.9907
Genre,Masculin,25.7417,33.9835
"Statut 2ELGBTQIA+",2ELGBTQIA+,33.78,39.7591
Langue,"Plus à l'aise en anglais",26.0905,s.o.
Langue,"Plus à l'aise en français",28.6298,s.o.
Langue,"À l'aise en français et en anglais",30.0204,s.o.
"Identité autochtone",Autochtone,32.1102,31.6435
Immigrant,Immigrants,25.6184,37.5633
"Niveau de scolarité","Secondaire ou moins",26.2779,35.3625
"Niveau de scolarité","Études postsecondaires",27.1193,36.4187
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",32.691,s.o.
"Revenu du ménage","Moins de 30 000 $",28.2346,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",28.6952,s.o.
"Revenu du ménage","60 000 $ ou plus",26.0854,s.o.
"Groupes racisés","Groupes racisés",20.7214,s.o.
