﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont toujours reçu ces services dans la langue (français ou anglais) de leur choix au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25217

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,88.0094,95.4964,95.504,96.2566
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",88.2797,95.9817,96.0826,96.9358
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",91.0076,97.1695,96.8758,98.1472
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",92.8861,96.2926,97.2464,97.5797
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",77.3364,92.6441,91.931,88.9975
"Zones de santé","Zone 5 - Région de Restigouche",80.4522,92.801,94.8883,95.6663
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79.2897,92.755,93.6555,94.8624
"Zones de santé","Zone 7 - Région de Miramichi",89.1369,95.6136,92.7734,95.8687
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",81.9679,94.6653,93.4636,94.6166
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",82.8424,94.0327,96.9179,96.3303
Communautés,"Région de Campbellton, Atholville, Tide Head ",80.7288,93.764,95.0686,93.0015
Communautés,"Région de Caraquet, Paquetville, Bertrand",79.257,95.5528,92.835,96.6295
Communautés,"Région de Dalhousie, Balmoral, Belledune ",80.1966,91.7851,94.7184,98.8751
Communautés,"Dieppe et Memramcook",90.5452,96.6767,98.8106,94.5209
Communautés,"Région de Douglas, Saint Marys, Doaktown",90.2685,98.7449,97.9262,100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",79.0667,90.5099,91.6707,87.6717
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",91.6913,97.5934,98.139,97.6261
Communautés,Fredericton,93.3108,95.7773,97.0027,99.3267
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",91.3382,95.6922,97.6333,96.9484
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",79.1206,95.7103,91.5157,92.4388
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",100,97.44,95.4893,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",60.8524,93.2188,95.0098,84.309
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",90.1123,93.5262,98.326,91.8824
Communautés,"Région de Miramichi, Rogersville, Blackville",90.941,96.9021,95.0259,95.5604
Communautés,Moncton,89.1901,95.6756,95.4238,96.5587
Communautés,"Région de Nackawic, McAdam, Canterbury",92.6812,95.4192,98.4807,98.1286
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",78.912,88.9291,82.6955,97.369
Communautés,"Région de New Maryland, Kingsclear, Lincoln",96.4552,94.4789,92.7572,93.7394
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",93.987,95.0816,98.4405,98.2393
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",94.1334,99.0549,96.7458,98.3085
Communautés,"Région de Quispamsis, Rothesay, Hampton",90.5849,100,96.3543,98.869
Communautés,"Riverview et Coverdale",93.1043,97.5317,94.2366,98.0126
Communautés,"Région de Sackville, Dorchester, Port Elgin",87.6432,96.3384,96.4601,100
Communautés,"Saint John, Simonds et Musquash",90.91,95.517,95.8503,97.3482
Communautés,"Salisbury et Petitcodiac",92.11,92.8116,95.8216,96.3078
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",84.867,97.1467,96.2487,97.9027
Communautés,"Région de Shippagan, Lamèque, Inkerman",71.7377,90.3322,95.572,94.3449
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.0135,96.9198,96.7187,100
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",92.7454,97.9571,98.8317,98.9485
Communautés,"Région de Sussex, Norton, Sussex Corner",90.2697,98.6502,97.5269,97.3767
Communautés,"Tracadie et Saint-Isidore",81.2521,90.4737,92.304,94.0693
Âge,"18 à 64",90.12,96.3202,95.4332,96.3164
Âge,"65 et plus",87.3934,95.2601,95.6388,96.252
Genre,Féminin,87.6914,95.6471,95.7744,96.3228
Genre,Masculin,88.4076,95.2987,95.1511,96.1581
Langue,"Préfère recevoir les services en anglais",91.4681,96.8869,96.784,97.5053
Langue,"Préfère recevoir les services en français",77.3403,91.9948,92.2642,92.6789
"Identité autochtone",Autochtone,83.9874,90.3417,90.6428,94.6819
"Identité autochtone","Non autochtone",89.0159,95.7903,95.9876,96.3935
"Niveau de scolarité","Secondaire ou moins",86.9014,95.1959,95.3755,96.0443
"Niveau de scolarité","Études postsecondaires",91.8007,97.1963,97.4364,97.1051
"Revenu du ménage","Moins de 25 000 $",85.3888,94.1736,94.3057,94.4936
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",90.8125,97.4831,96.1598,97.5552
"Revenu du ménage","60 000 $ ou plus",91.8927,98.3097,97.0119,96.9265
