﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont ressenti avoir besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues dans les 12 dernier mois, mais qui ne l’ont pas fait] qui n'ont pas"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_8

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,28.6091
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27.8665
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.3285
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.5213
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.2237
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",35.7359
"Zones de santé","Zone 7 - Région de Miramichi",42.6772
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,26.1503
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",15.2081
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",26.0474
Âge,"65 et plus",44.9663
"Sexe à la naissance",Féminin,27.1588
"Sexe à la naissance",Masculin,28.4478
"Identité sexuelle","Identité sexuelle minoritaire",24.7875
"Identité sexuelle",Hétérosexuel,28.0165
Langue,"Préfère recevoir les services en anglais",25.9639
Langue,"Préfère recevoir les services en français",35.4481
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",27.8426
Immigrant,Immigrants,25.2398
Immigrant,Non-immigrants,27.917
"Niveau de scolarité","Secondaire ou moins",29.479
"Niveau de scolarité","Études postsecondaires",26.6424
"Revenu du ménage","Moins de 25 000 $",24.7605
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",29.5679
"Revenu du ménage","60 000 $ ou plus",26.9129
"Personnes ayant une incapacité","Sans incapacité",29.17
"Personnes ayant une incapacité","Avec incapacité",25.4683
