﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré qu’une infirmière d’une agence privée avait offert ces soins"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usead_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,11.8809,7.94042
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.66756,7.06209
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.2629,10.0277
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.2997,6.41094
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.7099,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",29.2149,S
Communautés,Fredericton,13.5003,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.8144,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",S,S
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.6572,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",10.8479,5.85725
Âge,"65 et plus",12.6113,10.1909
"Sexe à la naissance",Féminin,12.4858,7.49347
"Sexe à la naissance",Masculin,10.6965,8.63804
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,11.0915,s.o.
Langue,"Préfère recevoir les services en anglais",11.0217,7.71257
Langue,"Préfère recevoir les services en français",13.4862,10.0789
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",12.1005,8.00821
Immigrant,Immigrants,19.9193,S
Immigrant,Non-immigrants,11.3296,6.77094
"Niveau de scolarité","Secondaire ou moins",11.2508,5.26816
"Niveau de scolarité","Études postsecondaires",12.3119,10.2111
"Revenu du ménage","Moins de 25 000 $",9.805,6.15721
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",13.4635,9.92826
"Revenu du ménage","60 000 $ ou plus",12.5802,6.29414
"Personnes ayant une incapacité","Sans incapacité",12.9067,7.74067
"Personnes ayant une incapacité","Avec incapacité",11.2705,7.93903
