﻿
"Nom de l'indicateur","Nombre de chirurgies de remplacement du genou qui sont en attente d'être complétées depuis plus d'un an (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_kelg_q

Catégorie,"Région géographique ou groupe","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022"
Province,Nouveau-Brunswick,173,317,305,366,551
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,S,S,203,S
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",80,192,176,203,282
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",S,S,S,0,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8,12,7,15,19
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",30,22,30,61,125
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S,0,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,0,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S,16,S
"Zones de santé","Zone 7 - Région de Miramichi",30,72,76,71,95
"Régies régionales de la santé","Réseau de santé Horizon",148,298,289,350,521
"Régies régionales de la santé","Réseau de santé Vitalité",25,19,16,16,30
