﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient à des groupes racisés"
Unité,%
"Date de mise à jour","9 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_racrg_1

Catégorie,"Région géographique ou groupe",2023-2024
Province,Nouveau-Brunswick,17.3008
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22.604
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.9983
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.7489
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.0223
"Zones de santé","Zone 5 - Région de Restigouche",9.90582
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.24893
"Zones de santé","Zone 7 - Région de Miramichi",10.6004
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.2919
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.7825
Communautés,"Région de Campbellton, Atholville, Tide Head ",11.3971
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.6596
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.88355
Communautés,"Dieppe et Memramcook",14.266
Communautés,"Région de Douglas, Saint Marys, Doaktown",6.70435
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.4393
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",11.7732
Communautés,Fredericton,23.1966
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.8394
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",9.1575
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.81593
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",10.0669
Communautés,"Région de Miramichi, Rogersville, Blackville",11.0814
Communautés,Moncton,33.4373
Communautés,"Région de Nackawic, McAdam, Canterbury",7.01021
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6.54897
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.92708
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.7884
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.5318
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.8299
Communautés,"Riverview et Coverdale",15.1708
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.5562
Communautés,"Saint John, Simonds et Musquash",24.8746
Communautés,"Salisbury et Petitcodiac",6.81583
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.1992
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.67657
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.79
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.4963
Communautés,"Région de Sussex, Norton, Sussex Corner",11.9861
Communautés,"Tracadie et Saint-Isidore",6.39623
"Districts scolaires","Anglophone East School District",26.9028
"Districts scolaires","Anglophone North School District",13.9113
"Districts scolaires","Anglophone South School District",17.6833
"Districts scolaires","Anglophone West School District",16.5209
"Districts scolaires","Secteur anglophone",19.2027
"Districts scolaires","District scolaire francophone Nord-Est",6.31111
"Districts scolaires","District scolaire francophone Nord-Ouest",7.99049
"Districts scolaires","District scolaire francophone Sud",17.2811
"Districts scolaires","Secteur francophone",12.3884
"Années scolaires","6ᵉ à 8ᵉ année",18.1486
"Années scolaires","9ᵉ à 12ᵉ année",16.7092
