﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui se bagarrent"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_opp04_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,7.02412,s.o.,7.83554,7.64
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.87284,s.o.,7.20326,7.46182
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.3421,s.o.,9.31242,8.31516
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.84806,s.o.,8.27331,8.14278
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.62679,s.o.,5.29681,4.27974
"Zones de santé","Zone 5 - Région de Restigouche",6.97312,s.o.,8.85576,13.488
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.71033,s.o.,5.66761,6.36444
"Zones de santé","Zone 7 - Région de Miramichi",7.33133,s.o.,8.31261,7.64764
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.38552,s.o.,8.06318,9.69428
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.0434,13.1226,8.94001,5.09804
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.5606,s.o.,5.13307,3.24577
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.91606,s.o.,3.37999,5.36406
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.50659,s.o.,11.3117,17.1035
Communautés,"Dieppe et Memramcook",4.5561,s.o.,6.5481,5.6615
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.9334,12.8836,5.96184,7.52258
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.39446,7.94388,3.46565,4.62373
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.158,10.1025,10.7919,7.21098
Communautés,Fredericton,5.75942,s.o.,6.15529,7.94088
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",7.51439,s.o.,9.48609,9.03659
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",8.71206,14.7631,7.06161,3.67442
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",9.59551,s.o.,16.9893,19.2315
Communautés,"Kedgwick, Saint-Quentin et Grimmer",11.6291,s.o.,7.56885,2.80687
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.9088,14.6763,14.1783,12.4103
Communautés,"Région de Miramichi, Rogersville, Blackville",7.24627,s.o.,7.89338,5.88808
Communautés,Moncton,6.67835,s.o.,6.73181,6.4862
Communautés,"Région de Nackawic, McAdam, Canterbury",5.95508,s.o.,14.5096,9.75198
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,13.8306,12.0778,16.0818
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.19025,11.3315,7.86061,7.93664
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",10.9914,s.o.,8.84418,9.07153
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",7.65914,s.o.,8.08143,6.66298
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.50837,s.o.,7.57821,6.94037
Communautés,"Riverview et Coverdale",7.99808,7.6474,8.72729,7.41443
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.13527,14.3548,11.1111,S
Communautés,"Saint John, Simonds et Musquash",6.83484,s.o.,10.3318,8.78402
Communautés,"Salisbury et Petitcodiac",10.425,s.o.,7.89328,15.0127
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",5.22273,s.o.,5.01762,10.2018
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.15978,7.62493,2.47961,4.7324
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.5671,s.o.,10.1441,7.13381
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.94555,14.7165,10.2069,11.4526
Communautés,"Région de Sussex, Norton, Sussex Corner",5.85173,11.8373,8.81429,8.5379
Communautés,"Tracadie et Saint-Isidore",4.45364,5.3424,5.35472,3.02083
"Districts scolaires","Anglophone East School District",7.1304,s.o.,8.58274,8.49132
"Districts scolaires","Anglophone North School District",7.85221,s.o.,8.05313,6.60354
"Districts scolaires","Anglophone South School District",6.54455,s.o.,9.32048,8.66952
"Districts scolaires","Anglophone West School District",8.08765,s.o.,8.77126,8.15281
"Districts scolaires","Secteur anglophone",7.32454,s.o.,8.84658,8.24577
"Districts scolaires","District scolaire francophone Nord-Est",5.08581,s.o.,5.84447,7.07923
"Districts scolaires","District scolaire francophone Nord-Ouest",7.92362,s.o.,5.18835,3.94051
"Districts scolaires","District scolaire francophone Sud",6.42308,s.o.,5.55629,6.54641
"Districts scolaires","Secteur francophone",6.30157,s.o.,5.57959,6.23439
Genre,Féminin,4.31677,s.o.,5.39938,5.64604
Genre,Masculin,9.23728,s.o.,10.199,9.60829
"Identité autochtone",Autochtone,13.8425,s.o.,s.o.,s.o.
Immigrant,Immigrants,5.48415,s.o.,s.o.,s.o.
