﻿
"Nom de l'indicateur","Coûts médians mensuels de logement pour les logements loués "
Unité,$
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-061

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,870,704
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",968,777
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",841,701
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",960,795
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",659,574
"Zones de santé","Zone 5 - Région de Restigouche",624,535
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",648,573
"Zones de santé","Zone 7 - Région de Miramichi",764,613
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",695,601
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",645,575
Communautés,"Région de Campbellton, Atholville, Tide Head ",655,550
Communautés,"Région de Caraquet, Paquetville, Bertrand",616,527
Communautés,"Région de Dalhousie, Balmoral, Belledune ",564,513
Communautés,"Dieppe et Memramcook",1126,858
Communautés,"Région de Douglas, Saint Marys, Doaktown",736,649
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",657,567
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",723,634
Communautés,Fredericton,1080,857
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",790,638
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",683,602
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",780,618
Communautés,"Kedgwick, Saint-Quentin et Grimmer",604,527
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",576,506
Communautés,"Région de Miramichi, Rogersville, Blackville",783,625
Communautés,Moncton,997,783
Communautés,"Région de Nackawic, McAdam, Canterbury",580,548
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",572,500
Communautés,"Région de New Maryland, Kingsclear, Lincoln",872,796
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",912,832
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",626,531
Communautés,"Région de Quispamsis, Rothesay, Hampton",995,765
Communautés,"Riverview et Coverdale",1024,902
Communautés,"Région de Sackville, Dorchester, Port Elgin",842,697
Communautés,"Saint John, Simonds et Musquash",848,702
Communautés,"Salisbury et Petitcodiac",756,650
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",869,753
Communautés,"Région de Shippagan, Lamèque, Inkerman",544,501
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",718,617
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",772,651
Communautés,"Région de Sussex, Norton, Sussex Corner",724,663
Communautés,"Tracadie et Saint-Isidore",628,599
