﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que le revenu total de leur ménage est moins de 25 000 $"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25105

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,79.9064,82.3083,84.0819,79.743
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79.2664,79.4775,83.4404,79.2742
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76.4857,77.2521,77.5707,75.7493
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",79.5608,83.8263,83.8576,76.6684
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.432,89.1773,88.7049,81.4611
"Zones de santé","Zone 5 - Région de Restigouche",80.2037,89.7403,90.1451,88.4246
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.4906,83.0077,88.5997,85.0125
"Zones de santé","Zone 7 - Région de Miramichi",77.6371,84.6792,82.8343,81.812
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",80.2396,85.1858,88.9264,82.4987
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",82.7376,86.3941,86.2232,87.236
Communautés,"Région de Campbellton, Atholville, Tide Head ",80.8139,90.3476,90.5792,87.0133
Communautés,"Région de Caraquet, Paquetville, Bertrand",89.8041,81.415,83.874,86.1265
Communautés,"Région de Dalhousie, Balmoral, Belledune ",79.6793,89.2092,89.8205,89.5758
Communautés,"Dieppe et Memramcook",81.1511,70.3532,76.4166,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",86.5401,87.0902,88.5172,84.1286
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.1303,88.3697,91.0848,85.7295
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",78.1202,85.8513,82.7242,74.4363
Communautés,Fredericton,78.0531,77.5921,75.7714,65.8561
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",89.7754,91.4431,88.6639,73.0129
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",79.0544,90.4542,94.551,75.1676
Communautés,"Région de Miramichi, Rogersville, Blackville",77.5356,82.5553,79.0458,78.4258
Communautés,Moncton,81.4617,80.2165,82.1905,77.0103
Communautés,"Région de Nackawic, McAdam, Canterbury",77.2719,S,93.8861,76.4045
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",78.0279,94.759,90.7251,89.4884
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",88.7055,81.5595,91.8792,90.7312
Communautés,"Région de Quispamsis, Rothesay, Hampton",59.1777,71.7822,64.201,60.771
Communautés,"Riverview et Coverdale",64.882,77.6948,81.5339,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",78.9795,78.9757,79.8662,78.3926
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",85.5292,82.4931,83.0809,79.9193
Communautés,"Région de Shippagan, Lamèque, Inkerman",81.4354,84.6891,87.6617,88.9895
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",87.7056,75.9861,70.7128,77.5544
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",79.9787,83.8556,72.9412,74.3963
Communautés,"Région de Sussex, Norton, Sussex Corner",73.067,77.7057,84.8037,79.5285
Communautés,"Tracadie et Saint-Isidore",78.5918,79.6133,92.925,86.6509
Âge,"18 à 64",87.5529,86.8707,85.7543,81.4607
Âge,"65 et plus",76.8564,80.1573,83.4169,79.3862
Genre,Féminin,83.2753,84.4942,86.2418,81.8623
Genre,Masculin,73.0755,77.9504,79.3998,74.3734
Langue,"Préfère recevoir les services en anglais",78.1344,81.2141,84.8725,78.0912
Langue,"Préfère recevoir les services en français",84.782,84.8572,86.6868,84.011
"Identité autochtone",Autochtone,87.5081,94.3524,83.9405,95.2135
"Identité autochtone","Non autochtone",79.2852,81.7576,83.5973,79.0981
"Niveau de scolarité","Secondaire ou moins",81.6168,82.6999,86.5506,82.8772
"Niveau de scolarité","Études postsecondaires",73.5147,78.5327,72.5501,68.321
"Revenu du ménage","Moins de 25 000 $",100,100,100,100
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0,0,0,0
"Revenu du ménage","60 000 $ ou plus",S,S,0,0
