﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leur genre est masculin"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_gen02_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,50.0081,49.2844,49.1259
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.575,49.9785,49.2803
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",50.3792,49.2859,48.4656
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.6456,48.5774,49.2949
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",47.2823,47.9567,47.3825
"Zones de santé","Zone 5 - Région de Restigouche",47.8106,48.5402,48.3401
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.6659,50.0854,50.8525
"Zones de santé","Zone 7 - Région de Miramichi",49.7569,48.8918,50.2718
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.1149,49.3489,50.6572
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",50.1168,50.1348,50.5608
Communautés,"Région de Campbellton, Atholville, Tide Head ",49.8971,50.2053,49.7465
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.9842,48.6132,51.2278
Communautés,"Région de Dalhousie, Balmoral, Belledune ",44.9252,46.2288,46.2965
Communautés,"Dieppe et Memramcook",50.1739,49.9168,49.0219
Communautés,"Région de Douglas, Saint Marys, Doaktown",48.2439,51.3957,55.6296
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",46.7446,47.2214,46.4865
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",52.3641,49.8505,49.5508
Communautés,Fredericton,48.6131,47.5134,48.6326
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,45.1719
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",47.0679,48.4884,49.3025
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",50.8322,53.7332,45.8232
Communautés,"Kedgwick, Saint-Quentin et Grimmer",50.0272,49.6118,46.7994
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",52.2431,50.6096,51.3441
Communautés,"Région de Miramichi, Rogersville, Blackville",49.6552,49.4134,50.7546
Communautés,Moncton,50.7167,50.0985,49.7045
Communautés,"Région de Nackawic, McAdam, Canterbury",48.3894,48.9127,51.3533
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",50.6335,44.5023,46.436
Communautés,"Région de New Maryland, Kingsclear, Lincoln",49.9303,49.7565,52.5919
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",50.4062,48.9953,49.2355
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",49.5398,49.0156,47.6554
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.4254,48.917,47.1783
Communautés,"Riverview et Coverdale",51.8608,48.9209,48.4899
Communautés,"Région de Sackville, Dorchester, Port Elgin",53.8383,52.5426,47.6373
Communautés,"Saint John, Simonds et Musquash",51.1992,50.398,49.4195
Communautés,"Salisbury et Petitcodiac",48.6145,49.1963,50.4292
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.3054,48.8282,47.2882
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.2177,50.375,50.9058
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",50.9291,49.498,49.6319
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",50.3554,46.2715,50.5712
Communautés,"Région de Sussex, Norton, Sussex Corner",49.987,48.9704,46.0337
Communautés,"Tracadie et Saint-Isidore",51.1848,52.2011,50.939
"Districts scolaires","Anglophone East School District",51.2386,50.1695,49.5018
"Districts scolaires","Anglophone North School District",49.9154,49.0236,49.5595
"Districts scolaires","Anglophone South School District",50.2836,49.0975,48.3316
"Districts scolaires","Anglophone West School District",49.6721,48.4822,49.0878
"Districts scolaires","Secteur anglophone",50.2871,49.1527,48.9898
"Districts scolaires","District scolaire francophone Nord-Est",50.2843,49.9217,50.8988
"Districts scolaires","District scolaire francophone Nord-Ouest",47.6253,48.1847,47.4572
"Districts scolaires","District scolaire francophone Sud",49.2711,49.9353,49.2955
"Districts scolaires","Secteur francophone",49.2862,49.6148,49.4617
"Années scolaires","6ᵉ à 8ᵉ année",50.3747,49.7437,49.5701
"Années scolaires","9ᵉ à 12ᵉ année",49.7574,48.9657,48.8068
