﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour la maladie d'Alzheimer ou autres troubles neurocognitifs"
Unité,%
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25058

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,9.8646,11.6568,12.3464,12.0972
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.32868,10.1228,10.6731,7.38393
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.1095,14.9459,16.1025,14.5977
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.206,12.1734,14.3662,15.0675
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.2347,8.27602,7.29083,7.86325
"Zones de santé","Zone 5 - Région de Restigouche",4.29828,7.46405,15.0012,10.932
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.7002,11.5022,9.45771,14.66
"Zones de santé","Zone 7 - Région de Miramichi",13.7739,12.1517,10.7135,10.9944
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.80997,9.36995,8.19955,13.8537
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.3555,7.46951,13.5496,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.43125,7.83836,13.0751,12.5709
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.8675,S,19.0229,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,7.17306,16.3573,9.67109
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.2374,9.46208,12.1476,22.4012
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,7.29242,5.32475,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.5511,9.63987,16.8721,18.2918
Communautés,Fredericton,9.22369,7.71151,13.9385,14.397
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.53491,8.75212,10.8314,14.7407
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14.7522,26.0298,14.1581,S
Communautés,"Région de Miramichi, Rogersville, Blackville",14.3287,12.7294,10.3716,10.3367
Communautés,Moncton,5.92227,8.04265,9.0202,6.15157
Communautés,"Région de Nackawic, McAdam, Canterbury",13.2605,17.0235,23.4109,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.6689,S,11.3896,12.5972
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,9.83212,8.90862,13.0737
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.983,20.6064,15.5092,13.3436
Communautés,"Riverview et Coverdale",15.0993,16.8403,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",10.4645,16.765,13.9187,18.6682
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,11.9158,11.7926,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.5268,12.2838,S,18.2441
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.4,16.0579,16.1042,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.79609,S,15.7247,S
Communautés,"Région de Sussex, Norton, Sussex Corner",15.261,13.9733,17.0928,18.1807
Communautés,"Tracadie et Saint-Isidore",13.2869,15.7549,9.429,19.525
Âge,"18 à 64",2.16073,1.91979,2.51237,1.76678
Âge,"65 et plus",12.7015,15.9186,16.9303,17.5294
Genre,Féminin,8.60594,11.0986,11.9991,12.633
Genre,Masculin,12.5034,12.8211,13.1311,10.6831
Langue,"Préfère recevoir les services en anglais",10.4693,12.636,13.3726,12.811
Langue,"Préfère recevoir les services en français",9.2313,10.4826,8.74825,10.3677
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",10.5005,12.0888,12.7326,12.3181
"Niveau de scolarité","Secondaire ou moins",10.3786,12.8055,12.6781,12.8551
"Niveau de scolarité","Études postsecondaires",9.19966,8.80197,11.4044,8.53351
"Revenu du ménage","Moins de 25 000 $",8.10767,9.80747,10.9695,10.389
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",17.3996,20.1479,21.7809,18.5655
"Revenu du ménage","60 000 $ ou plus",S,S,S,15.3293
