﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré que la pandémie de COVID-19 a eu un effet négatif sur leur état de santé mentale ou émotionnelle"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25026

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,56.6712
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",57.1826
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",58.8245
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55.5804
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",59.8349
"Zones de santé","Zone 5 - Région de Restigouche",51.6106
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",55.5487
"Zones de santé","Zone 7 - Région de Miramichi",52.8662
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",59.0989
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",52.9933
Communautés,"Région de Campbellton, Atholville, Tide Head ",58.272
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.8666
Communautés,"Région de Dalhousie, Balmoral, Belledune ",45.6081
Communautés,"Dieppe et Memramcook",63.01
Communautés,"Région de Douglas, Saint Marys, Doaktown",51.9414
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",60.7686
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",56.0072
Communautés,Fredericton,59.6425
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",57.0555
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",58.5794
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",61.0089
Communautés,"Kedgwick, Saint-Quentin et Grimmer",59.0968
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",52.2832
Communautés,"Région de Miramichi, Rogersville, Blackville",52.7941
Communautés,Moncton,58.7398
Communautés,"Région de Nackawic, McAdam, Canterbury",55.6541
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",53.1973
Communautés,"Région de New Maryland, Kingsclear, Lincoln",50.1158
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",51.2496
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",54.8604
Communautés,"Région de Quispamsis, Rothesay, Hampton",65.786
Communautés,"Riverview et Coverdale",59.8683
Communautés,"Région de Sackville, Dorchester, Port Elgin",59.4255
Communautés,"Saint John, Simonds et Musquash",57.5714
Communautés,"Salisbury et Petitcodiac",52.7449
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",51.1583
Communautés,"Région de Shippagan, Lamèque, Inkerman",56.1718
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",49.4246
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",56.9361
Communautés,"Région de Sussex, Norton, Sussex Corner",64.9763
Communautés,"Tracadie et Saint-Isidore",52.8948
Âge,"18 à 64",63.5182
Âge,"65 et plus",54.3269
Genre,Féminin,58.3176
Genre,Masculin,54.2826
Langue,"Préfère recevoir les services en anglais",56.659
Langue,"Préfère recevoir les services en français",56.7097
"Identité autochtone",Autochtone,56.6403
"Identité autochtone","Non autochtone",58.1839
"Niveau de scolarité","Secondaire ou moins",54.6446
"Niveau de scolarité","Études postsecondaires",62.0443
"Revenu du ménage","Moins de 25 000 $",58.9303
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",57.2224
"Revenu du ménage","60 000 $ ou plus",62.5706
