﻿
"Nom de l'indicateur","[DISCONTINUÉ] Élèves de la 6e à la 12e année qui indiquent avoir mangé un repas en regardant la télévision 3 fois ou plus au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eat14_2

Catégorie,"Région géographique ou groupe",2018-2019
Province,Nouveau-Brunswick,39.6841
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",37.7503
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.6754
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",42.5075
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31.9035
"Zones de santé","Zone 5 - Région de Restigouche",44.2344
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.726
"Zones de santé","Zone 7 - Région de Miramichi",43.1787
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",37.9428
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",38.9655
Communautés,"Région de Campbellton, Atholville, Tide Head ",42.4948
Communautés,"Région de Caraquet, Paquetville, Bertrand",35.3284
Communautés,"Région de Dalhousie, Balmoral, Belledune ",46.7129
Communautés,"Dieppe et Memramcook",28.5796
Communautés,"Région de Douglas, Saint Marys, Doaktown",46.5534
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31.1907
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",42.0787
Communautés,Fredericton,40.1017
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",36.9897
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",37.0548
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",46.4911
Communautés,"Kedgwick, Saint-Quentin et Grimmer",29.2804
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.7736
Communautés,"Région de Miramichi, Rogersville, Blackville",43.6294
Communautés,Moncton,38.3597
Communautés,"Région de Nackawic, McAdam, Canterbury",44.5502
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",39.3167
Communautés,"Région de New Maryland, Kingsclear, Lincoln",42.5966
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",44.8594
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",51.9769
Communautés,"Région de Quispamsis, Rothesay, Hampton",34.7692
Communautés,"Riverview et Coverdale",41.0864
Communautés,"Région de Sackville, Dorchester, Port Elgin",40.9534
Communautés,"Saint John, Simonds et Musquash",43.3544
Communautés,"Salisbury et Petitcodiac",39.4765
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",38.831
Communautés,"Région de Shippagan, Lamèque, Inkerman",30.4028
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",49.4751
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",41.843
Communautés,"Région de Sussex, Norton, Sussex Corner",40.8863
Communautés,"Tracadie et Saint-Isidore",38.5794
"Districts scolaires","Anglophone East School District",40.4005
"Districts scolaires","Anglophone North School District",43.5108
"Districts scolaires","Anglophone South School District",40.835
"Districts scolaires","Anglophone West School District",43.4348
"Districts scolaires","Secteur anglophone",41.8949
"Districts scolaires","District scolaire francophone Nord-Est",36.3554
"Districts scolaires","District scolaire francophone Nord-Ouest",29.6764
"Districts scolaires","District scolaire francophone Sud",34.3936
"Districts scolaires","Secteur francophone",34.1439
"Années scolaires","6ᵉ à 8ᵉ année",37.6553
"Années scolaires","9ᵉ à 12ᵉ année",41.1073
