﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir reçu des services d’un orthophoniste au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25248

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,4.19182,3.61389,3.32519,3.4949
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.13017,3.49347,3.48769,3.56633
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.77484,3.78719,3.62175,2.30722
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.67333,3.14241,3.26945,5.16459
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.60697,4.71909,3.12784,4.46338
"Zones de santé","Zone 5 - Région de Restigouche",5.13428,3.82342,3.5988,4.58783
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.58666,3.82811,2.04963,2.72465
"Zones de santé","Zone 7 - Région de Miramichi",3.38549,2.99123,3.91453,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.73899,6.1102,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,0
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",6.77833,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.79642,5.70946,4.7525,3.18791
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.64892,S,S,5.3465
Communautés,Fredericton,4.99751,3.60702,2.6807,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.26868,S,S,6.03205
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,0,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",3.57956,3.59862,4.06213,S
Communautés,Moncton,4.23423,5.10709,3.39724,3.25099
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,5.56987,7.45143,11.075
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.65762,4.76892,5.55445,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",2.98519,4.32188,3.81933,1.94836
Communautés,"Salisbury et Petitcodiac",0,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,5.44711
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,0,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.74255,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.43402,4.29123,3.7506,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,4.89696,S
Communautés,"Tracadie et Saint-Isidore",S,4.42774,S,S
Âge,"18 à 64",6.08743,3.35056,4.15338,3.84615
Âge,"65 et plus",3.65921,3.5871,2.74575,2.49687
Genre,Féminin,3.75285,3.12301,2.78494,2.51825
Genre,Masculin,4.75228,4.2614,4.02183,4.96774
Langue,"Préfère recevoir les services en anglais",4.25002,3.6185,3.54675,3.35753
Langue,"Préfère recevoir les services en français",4.11474,3.77051,3.17354,4.15251
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",4.25241,3.77201,3.2,3.47835
"Niveau de scolarité","Secondaire ou moins",3.65259,3.36518,2.7667,3.02992
"Niveau de scolarité","Études postsecondaires",5.68636,4.38681,3.76955,2.37697
"Revenu du ménage","Moins de 25 000 $",3.67115,2.65039,2.42496,3.03
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.66264,4.70039,2.83631,3.16855
"Revenu du ménage","60 000 $ ou plus",6.21998,5.91107,6.41804,4.68379
