﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour la douleur chronique"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25161

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,28.4565,28.3835,27.5992,39.148
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.0347,25.7714,25.818,34.8303
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.804,32.2954,28.802,44.0534
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.2145,26.8983,29.1542,38.3772
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.3657,28.7783,30.2584,40.2988
"Zones de santé","Zone 5 - Région de Restigouche",28.0275,30.4666,33.0644,42.2076
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.7334,28.0895,22.1796,38.0493
"Zones de santé","Zone 7 - Région de Miramichi",31.0869,27.9798,24.8448,35.9687
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",31.8789,30.4436,27.7575,44.0519
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.0528,24.5776,27.8446,31.4815
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.9829,32.5943,31.5368,41.5374
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.3419,25.8912,15.726,34.6468
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.744,28.3203,34.3668,43.0227
Communautés,"Dieppe et Memramcook",25.5613,26.1777,16.7246,41.895
Communautés,"Région de Douglas, Saint Marys, Doaktown",38.3885,40.232,33.3273,46.4166
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.4497,28.392,31.6692,38.596
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.6906,27.993,31.2332,36.5698
Communautés,Fredericton,26.0541,24.5995,30.8344,45.0108
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",18.3834,13.7037,25.6369,43.6573
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.6919,30.4645,29.1791,41.3877
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34.651,24.7034,24.327,35.0706
Communautés,"Kedgwick, Saint-Quentin et Grimmer",46.6873,26.0462,27.6228,44.9851
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",29.7049,29.2259,29.0186,36.1834
Communautés,"Région de Miramichi, Rogersville, Blackville",31.4111,29.7759,25.2561,36.9238
Communautés,Moncton,27.1237,25.302,30.1871,36.8354
Communautés,"Région de Nackawic, McAdam, Canterbury",31.3975,22.324,22.3794,35.9415
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.226,18.0357,22.9923,31.8342
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30.174,24.7691,25.5949,29.8878
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",30.61,30.2204,29.7487,35.3175
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.9866,20.3355,26.6047,36.5946
Communautés,"Région de Quispamsis, Rothesay, Hampton",27.7954,30.2991,31.767,48.9056
Communautés,"Riverview et Coverdale",31.4919,36.032,23.5362,30.5716
Communautés,"Région de Sackville, Dorchester, Port Elgin",28.5568,35.0153,30.0584,37.2727
Communautés,"Saint John, Simonds et Musquash",26.5288,34.7981,29.6143,42.5456
Communautés,"Salisbury et Petitcodiac",21.0799,24.6489,16.6257,39.0749
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",31.1167,18.7528,23.2492,30.33
Communautés,"Région de Shippagan, Lamèque, Inkerman",23.0378,25.3289,22.0447,31.2898
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",26.1302,30.3177,29.7072,42.3338
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.4368,32.8179,28.6535,45.0778
Communautés,"Région de Sussex, Norton, Sussex Corner",27.0722,34.2875,25.0904,44.4601
Communautés,"Tracadie et Saint-Isidore",38.6978,29.0468,19.8167,37.5353
Âge,"18 à 64",32.562,32.9352,31.3015,42
Âge,"65 et plus",27.2632,26.812,26.9507,39.4704
Genre,Féminin,31.294,31.9485,31.5001,41.6968
Genre,Masculin,24.7713,23.7216,22.3505,35.3565
Langue,"Préfère recevoir les services en anglais",28.4266,29.387,28.7847,39.9314
Langue,"Préfère recevoir les services en français",28.65,25.8067,25.1388,36.4352
"Identité autochtone",Autochtone,29.4811,39.9731,36.2436,42.1758
"Identité autochtone","Non autochtone",28.8535,28.3001,27.3621,39.0684
"Niveau de scolarité","Secondaire ou moins",28.5092,27.7309,28.5627,40.5402
"Niveau de scolarité","Études postsecondaires",28.6019,29.5393,27.2407,40.4057
"Revenu du ménage","Moins de 25 000 $",33.4127,32.3687,31.6795,43.9591
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",30.4538,26.4308,25.1472,37.1333
"Revenu du ménage","60 000 $ ou plus",19.3881,21.3573,15.4718,32.4533
