﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui passent moins de 30 minutes à lire (en dehors des devoirs) au cours d'une journée habituelle"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa05_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,26.577,25.906,s.o.,29.7888
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.0892,25.9258,s.o.,27.9254
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.3157,24.2176,s.o.,30.4151
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.5591,25.261,s.o.,28.5401
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31.7581,31.271,s.o.,37.6372
"Zones de santé","Zone 5 - Région de Restigouche",27.9313,28.2924,s.o.,34.0718
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.963,29.3212,s.o.,32.2592
"Zones de santé","Zone 7 - Région de Miramichi",28.9643,24.3309,s.o.,27.5992
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",30.4597,28.7934,s.o.,31.9868
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.9748,32.3326,22.9995,24.8028
Communautés,"Région de Campbellton, Atholville, Tide Head ",30.2406,26.2713,s.o.,33.4047
Communautés,"Région de Caraquet, Paquetville, Bertrand",32.9718,31.2545,s.o.,33.2029
Communautés,"Région de Dalhousie, Balmoral, Belledune ",25.1065,30.8461,s.o.,34.5138
Communautés,"Dieppe et Memramcook",24.8832,25.6668,s.o.,30.2025
Communautés,"Région de Douglas, Saint Marys, Doaktown",30.6574,26.5431,27.2676,36.1209
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",33.1543,27.5871,28.4186,36.4039
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",27.0462,25.1874,30.0864,30.234
Communautés,Fredericton,23.492,23.904,s.o.,27.5474
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",23.4996,27.321,s.o.,27.2662
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",31.2646,35.7176,34.5664,39.2552
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.7623,20.0561,s.o.,35.3242
Communautés,"Kedgwick, Saint-Quentin et Grimmer",27.7663,30.1502,s.o.,38.5057
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",19.1148,24.1673,32.4641,29.7948
Communautés,"Région de Miramichi, Rogersville, Blackville",28.0335,24.1176,s.o.,26.5241
Communautés,Moncton,26.4711,24.807,s.o.,27.1801
Communautés,"Région de Nackawic, McAdam, Canterbury",23.6496,23.7642,s.o.,29.5966
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",40.0195,27.1465,31.0903,39.0709
Communautés,"Région de New Maryland, Kingsclear, Lincoln",29.585,29.1781,18.3789,28.9137
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",27.2987,25.8445,s.o.,26.1902
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",29.0888,28.865,s.o.,30.5304
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.6824,24.3259,s.o.,33.4378
Communautés,"Riverview et Coverdale",24.2844,26.7263,32.1386,22.3872
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.9171,26.5088,30.3345,24.5902
Communautés,"Saint John, Simonds et Musquash",25.9498,22.4421,s.o.,27.2869
Communautés,"Salisbury et Petitcodiac",26.1397,22.568,s.o.,21.7132
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.6478,28.8348,s.o.,34.4731
Communautés,"Région de Shippagan, Lamèque, Inkerman",27.3618,35.7933,31.7629,35.2363
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.2867,26.862,s.o.,31.6233
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",26.8669,27.7357,20.039,30.2224
Communautés,"Région de Sussex, Norton, Sussex Corner",27.0862,24.728,22.1853,34.7621
Communautés,"Tracadie et Saint-Isidore",28.6255,25.1977,26.4427,30.172
"Districts scolaires","Anglophone East School District",25.6739,24.1485,s.o.,25.7889
"Districts scolaires","Anglophone North School District",26.1522,25.6441,s.o.,27.4858
"Districts scolaires","Anglophone South School District",25.1862,24.2422,s.o.,30.1379
"Districts scolaires","Anglophone West School District",25.016,24.8723,s.o.,28.8489
"Districts scolaires","Secteur anglophone",25.3529,24.5653,s.o.,28.4781
"Districts scolaires","District scolaire francophone Nord-Est",31.3582,30.1197,s.o.,32.871
"Districts scolaires","District scolaire francophone Nord-Ouest",33.4015,33.4973,s.o.,38.061
"Districts scolaires","District scolaire francophone Sud",27.4849,27.1953,s.o.,30.8914
"Districts scolaires","Secteur francophone",29.4595,29.0595,s.o.,32.7676
"Années scolaires","4ᵉ année",26.339,25.4669,s.o.,s.o.
"Années scolaires","5ᵉ année",26.8177,26.3219,s.o.,s.o.
Genre,Féminin,27.5138,26.0608,s.o.,28.8965
Genre,Masculin,25.9955,25.9065,s.o.,30.6321
"Identité autochtone",Autochtone,23.8676,23.2899,s.o.,s.o.
Immigrant,Immigrants,21.7931,22.7351,s.o.,s.o.
