﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec un professionnel de la santé par téléphone (en parlant)"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir03_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,81.5449
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.4474
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",82.3701
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.9876
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.6001
"Zones de santé","Zone 5 - Région de Restigouche",85.4695
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",90.818
"Zones de santé","Zone 7 - Région de Miramichi",82.7959
Âge,"18 à 64",76.8963
Âge,"65 et plus",93.8171
Genre,Féminin,79.3697
Genre,Masculin,84.3245
"Identité sexuelle","Identité sexuelle minoritaire",70.0903
"Identité sexuelle",Hétérosexuel,82.0417
"Identité autochtone",Autochtone,83.7151
"Identité autochtone","Non autochtone",81.4663
Immigrant,Immigrants,76.4714
Immigrant,Non-immigrants,81.9561
"Niveau de scolarité","Secondaire ou moins",88.3651
"Niveau de scolarité","Études postsecondaires",79.058
"Revenu du ménage","Moins de 25 000 $",86.392
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",84.2779
"Revenu du ménage","60 000 $ ou plus",78.8273
"Personnes ayant une incapacité","Sans incapacité",80.0969
"Personnes ayant une incapacité","Avec incapacité",84.8155
