﻿
"Nom de l'indicateur","Pourcentage de pontages aortocoronariens complétés en dedans du délai de référence national de 42 jours (données trimestrielles)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_bsbk_q

Catégorie,"Région géographique ou groupe","Jan-mar 2024","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,68.37,76.98,77.59,67.31,76,68,79,71,59
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",68.37,76.98,77.59,67.31,76,68,79,71,59
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",68.37,76.98,77.59,67.31,76,68,79,71,59
"Régies régionales de la santé","Réseau de santé Vitalité",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
