﻿
"Nom de l'indicateur","Âge médian au décès, moyenne de cinq ans"
Unité,Years
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-006

Catégorie,"Région géographique ou groupe","2017 à 2021","2016 à 2020","2015 à 2019","2014 à 2018"
Province,Nouveau-Brunswick,78,79,79,79
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79,79,80,80
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",78,78,79,79
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",78,78,79,79
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",77,78,78,79
"Zones de santé","Zone 5 - Région de Restigouche",79,79,80,80
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79,79,79,79
"Zones de santé","Zone 7 - Région de Miramichi",78,78,78,78
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",79,79,79,79
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",78,78,78,79
Communautés,"Région de Campbellton, Atholville, Tide Head ",80,79,80,80
Communautés,"Région de Caraquet, Paquetville, Bertrand",79,80,80,81
Communautés,"Région de Dalhousie, Balmoral, Belledune ",79,79,80,80
Communautés,"Dieppe et Memramcook",79,80,80,81
Communautés,"Région de Douglas, Saint Marys, Doaktown",76,76,76,75.5
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",79,79,79,79
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",78,79,79,80
Communautés,Fredericton,81,81,82,82
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",74,73,74,75
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",75,75,76,77
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",78,79,81,81
Communautés,"Kedgwick, Saint-Quentin et Grimmer",76,78,79,80
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",76,77,77,76
Communautés,"Région de Miramichi, Rogersville, Blackville",77,77,78,78
Communautés,Moncton,79,79,80,80
Communautés,"Région de Nackawic, McAdam, Canterbury",75,76,77,78
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",78,79,79,78
Communautés,"Région de New Maryland, Kingsclear, Lincoln",72,72,73,73
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",77,77,78,79
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",78,78,78,78
Communautés,"Région de Quispamsis, Rothesay, Hampton",80,79,77,77
Communautés,"Riverview et Coverdale",80,80,81,80
Communautés,"Région de Sackville, Dorchester, Port Elgin",81,80,81,82
Communautés,"Saint John, Simonds et Musquash",79,79,79,80
Communautés,"Salisbury et Petitcodiac",80,79,80,79
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",79,80,80,81.5
Communautés,"Région de Shippagan, Lamèque, Inkerman",79,79,80,80
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",78,79,79,79
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",78,78,80,81
Communautés,"Région de Sussex, Norton, Sussex Corner",77,77,78,78
Communautés,"Tracadie et Saint-Isidore",79,79,79,79
"Sexe à la naissance",Féminin,82,82,83,83
"Sexe à la naissance",Masculin,76,76,76,76
