﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui sont en surpoids ou qui sont obèses (auto-déclaré à partir de leur taille et poids)"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bmi03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,26.9267,26.5439,28.3361
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.06,26.2196,28.554
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",26.0832,25.3319,26.8916
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.1878,26.3164,27.3684
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",27.2209,27.7775,29.8189
"Zones de santé","Zone 5 - Région de Restigouche",27.1213,27.5795,33.2952
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.0833,27.9745,29.2239
"Zones de santé","Zone 7 - Région de Miramichi",32.7254,31.0339,32.5779
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.4338,27.0142,27.8759
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.6666,31.5369,39.1748
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.8745,27.691,35.3665
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.9153,20.8878,27.3479
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.203,27.4301,30.4166
Communautés,"Dieppe et Memramcook",20.8387,20.3059,23.511
Communautés,"Région de Douglas, Saint Marys, Doaktown",38.6065,44.3856,36.9685
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.7576,28.3537,30.911
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",30.1186,28.3795,31.3275
Communautés,Fredericton,24.2747,23.6242,24.1063
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,34.4982
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.7486,25.7972,27.9376
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",26.5484,31.965,26.3547
Communautés,"Kedgwick, Saint-Quentin et Grimmer",27.4985,30.5476,29.4836
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",32.9505,35.2558,34.1037
Communautés,"Région de Miramichi, Rogersville, Blackville",32.6607,31.0432,32.4092
Communautés,Moncton,25.5448,24.9684,27.4495
Communautés,"Région de Nackawic, McAdam, Canterbury",31.0498,25.3262,28.9255
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",33.3739,30.9332,34.1316
Communautés,"Région de New Maryland, Kingsclear, Lincoln",25.8032,19.9316,25.1466
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",28.6579,26.6028,29.3701
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",33.644,33.6921,36.997
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.2488,19.836,18.7596
Communautés,"Riverview et Coverdale",26.2465,28.5253,26.7873
Communautés,"Région de Sackville, Dorchester, Port Elgin",28.7497,28.9713,23.4146
Communautés,"Saint John, Simonds et Musquash",27.7787,26.3717,29.5443
Communautés,"Salisbury et Petitcodiac",26.2159,30.8962,32.9876
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.0578,28.7652,32.9357
Communautés,"Région de Shippagan, Lamèque, Inkerman",32.4346,37.0559,39.7072
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",29.7124,34.4936,35.1554
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",28.6508,31.9373,28.6946
Communautés,"Région de Sussex, Norton, Sussex Corner",29.8312,25.0408,30.9916
Communautés,"Tracadie et Saint-Isidore",29.78,29.1591,28.7619
"Districts scolaires","Anglophone East School District",27.0586,27.4588,27.893
"Districts scolaires","Anglophone North School District",32.1261,30.694,33.2979
"Districts scolaires","Anglophone South School District",26.0324,25.431,27.1902
"Districts scolaires","Anglophone West School District",27.6648,26.4318,27.9948
"Districts scolaires","Secteur anglophone",27.4816,26.8302,28.3173
"Districts scolaires","District scolaire francophone Nord-Est",27.3517,27.6248,30.1681
"Districts scolaires","District scolaire francophone Nord-Ouest",27.1145,27.8328,29.4233
"Districts scolaires","District scolaire francophone Sud",23.5617,23.7676,26.8924
"Districts scolaires","Secteur francophone",25.3678,25.7345,28.385
"Années scolaires","6ᵉ à 8ᵉ année",29.1977,29.4759,31.086
"Années scolaires","9ᵉ à 12ᵉ année",25.8468,25.1738,26.9737
Genre,Féminin,21.1459,20.6162,21.851
Genre,Masculin,30.9023,30.5614,33.0384
Genre,"Non binaire",34.4218,34.1938,32.9262
"Sexe à la naissance",Féminin,22.0214,21.6209,22.9291
"Sexe à la naissance",Masculin,30.8773,30.6056,32.908
"Statut 2ELGBTQIA+",2ELGBTQIA+,32.6902,30.7459,32.3939
"Identité autochtone",Autochtone,35.2865,34.4127,38.6893
Immigrant,Immigrants,24.0953,21.8132,24.5007
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",30.7096,s.o.,s.o.
"Groupes racisés","Groupes racisés",26.0407,s.o.,s.o.
