﻿
"Nom de l'indicateur","Citoyens [qui ont un médecin de famille] qui ont déclaré qu’ils peuvent voir des professionnels de la santé autres que des médecins ou des infirmières dans le même bureau ou bâtiment que leur médecin de famille"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_acctb_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,16.0388,17.3813,12.8201,13.0119
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.0649,14.6539,13.8399,11.7869
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.5178,13.4957,11.145,11.5578
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.8936,18.891,12.3152,16.1732
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.5695,15.2467,10.5279,11.2308
"Zones de santé","Zone 5 - Région de Restigouche",18.3232,22.1134,11.7199,14.4919
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.2396,24.9882,16.7689,13.2105
"Zones de santé","Zone 7 - Région de Miramichi",21.4193,24.2735,12.4806,12.8768
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",31.7973,34.7783,18.6554,13.9217
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.3978,20.141,10.1501,9.60602
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.692,23.0413,11.9683,10.3924
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.9066,13.9419,12.7367,7.54164
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.1425,21.3122,11.4763,18.1405
Communautés,"Dieppe et Memramcook",12.484,13.5137,7.76081,10.2539
Communautés,"Région de Douglas, Saint Marys, Doaktown",31.3561,30.7316,18.4713,34.8745
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.8516,9.16995,8.39593,7.51133
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.2702,12.4595,5.02156,9.62447
Communautés,Fredericton,15.7273,14.4808,9.73118,10.9172
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",7.84726,8.5029,12.2672,6.82728
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.0718,14.7645,5.05061,9.12248
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",28.0923,32.2848,29.9446,19.3025
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.765,48.7133,40.2022,34.5691
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.574,36.0683,20.9573,22.4265
Communautés,"Région de Miramichi, Rogersville, Blackville",18.8608,22.406,11.7026,11.5818
Communautés,Moncton,11.5207,14.9189,15.5476,14.2474
Communautés,"Région de Nackawic, McAdam, Canterbury",12.3581,14.5174,12.9169,7.6661
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",34.3792,34.2036,15.3974,18.4411
Communautés,"Région de New Maryland, Kingsclear, Lincoln",18.5827,18.6517,19.1376,19.0628
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",24.7492,19.4317,11.1086,15.1439
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",18.6983,29.8259,11.92,30.8855
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.37168,6.77042,5.54508,7.99562
Communautés,"Riverview et Coverdale",9.00694,12.3964,11.7359,7.99106
Communautés,"Région de Sackville, Dorchester, Port Elgin",9.24407,13.2754,14.5933,11.0575
Communautés,"Saint John, Simonds et Musquash",12.3566,12.759,10.2217,11.742
Communautés,"Salisbury et Petitcodiac",13.9961,17.769,19.7887,14.5958
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.5066,10.284,14.3592,10.0846
Communautés,"Région de Shippagan, Lamèque, Inkerman",26.9948,31.1435,25.4563,17.1172
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.5066,19.4671,17.3394,15.4608
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.7935,12.8141,22.2928,20.3745
Communautés,"Région de Sussex, Norton, Sussex Corner",27.2708,28.4744,12.5584,11.4543
Communautés,"Tracadie et Saint-Isidore",10.7133,14.3402,8.0786,13.2363
Âge,"18 à 64",15.3591,16.4583,12.5097,13.2328
Âge,"65 et plus",17.2117,20.0158,14.017,12.2443
"Sexe à la naissance",Féminin,14.9526,16.2819,11.9441,12.4914
"Sexe à la naissance",Masculin,16.9124,18.6792,13.8459,13.62
"Identité sexuelle","Identité sexuelle minoritaire",17.9761,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,16.001,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",15.5376,16.9512,12.4766,13.6358
Langue,"Préfère recevoir les services en français",16.8122,18.5937,13.3896,11.2379
"Identité autochtone",Autochtone,24.4458,24.0371,16.2607,13.5109
"Identité autochtone","Non autochtone",15.6065,17.1108,12.6393,13.0003
Immigrant,Immigrants,15.3914,14.7241,s.o.,s.o.
Immigrant,Non-immigrants,15.7763,17.5107,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",20.3028,21.043,13.7472,14.2539
"Niveau de scolarité","Études postsecondaires",13.4162,15.012,12.2586,12.148
"Revenu du ménage","Moins de 25 000 $",19.7366,21.3538,13.2941,13.0046
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",16.7657,18.8477,13.7762,13.4225
"Revenu du ménage","60 000 $ ou plus",13.2803,13.7339,11.9009,12.158
"Personnes ayant une incapacité","Sans incapacité",15.3064,16.5241,11.8916,s.o.
"Personnes ayant une incapacité","Avec incapacité",17.5092,19.9012,15.9263,s.o.
