﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui se sentent traités de façon juste par les enseignants à l'école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_scc04_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,68.0148,s.o.,67.1214,62.47
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",66.7706,s.o.,66.855,63.5572
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.8663,s.o.,66.0608,62.2466
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.1473,s.o.,68.4054,61.1359
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",66.6651,s.o.,69.6651,72.9699
"Zones de santé","Zone 5 - Région de Restigouche",60.6532,s.o.,62.7122,60.5241
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.656,s.o.,63.6166,59.0039
"Zones de santé","Zone 7 - Région de Miramichi",66.53,s.o.,72.4557,55.8176
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.858,s.o.,65.2289,58.9185
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",59.1411,52.9016,63.9068,59.8833
Communautés,"Région de Campbellton, Atholville, Tide Head ",66.2139,s.o.,58.1328,83.8537
Communautés,"Région de Caraquet, Paquetville, Bertrand",60.7528,s.o.,67.6594,47.8715
Communautés,"Région de Dalhousie, Balmoral, Belledune ",53.3021,s.o.,65.7006,52.0953
Communautés,"Dieppe et Memramcook",66.7846,s.o.,72.2687,69.844
Communautés,"Région de Douglas, Saint Marys, Doaktown",62.5153,61.3247,68.4955,60.0134
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",73.3919,66.0307,66.9439,76.2608
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",69.1211,69.8113,65.802,56.6151
Communautés,Fredericton,72.4448,s.o.,68.0433,63.8277
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",61.8912,s.o.,80.1675,76.3256
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.0771,68.6587,75.3466,67.6773
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",76.7791,s.o.,39.7304,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",60.1982,s.o.,66.7633,58.8084
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",61.1849,60.75,62.8662,35.5308
Communautés,"Région de Miramichi, Rogersville, Blackville",68.4214,s.o.,73.6095,54.7228
Communautés,Moncton,67.3938,s.o.,66.2472,65.4648
Communautés,"Région de Nackawic, McAdam, Canterbury",75.1146,s.o.,77.4867,61.9087
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",45.7798,46.9988,61.3482,61.0748
Communautés,"Région de New Maryland, Kingsclear, Lincoln",73.3331,53.9927,63.4139,69.4205
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",65.737,s.o.,73.3521,64.7952
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",71.8647,s.o.,67.5121,55.1112
Communautés,"Région de Quispamsis, Rothesay, Hampton",71.2993,s.o.,68.4326,62.5137
Communautés,"Riverview et Coverdale",68.2354,63.7046,65.27,60.8489
Communautés,"Région de Sackville, Dorchester, Port Elgin",68.263,56.2933,65.625,S
Communautés,"Saint John, Simonds et Musquash",71.5811,s.o.,65.2837,61.4938
Communautés,"Salisbury et Petitcodiac",67.505,s.o.,64.8447,53.3634
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",65.3992,s.o.,69.2906,66.2412
Communautés,"Région de Shippagan, Lamèque, Inkerman",53.0056,57.9093,59.4877,72.9249
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",69.0902,s.o.,53.6756,62.0541
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",69.6583,45.9825,63.7206,51.2155
Communautés,"Région de Sussex, Norton, Sussex Corner",73.0242,66.6475,65.0459,69.138
Communautés,"Tracadie et Saint-Isidore",63.4925,52.5071,60.678,60.0366
"Districts scolaires","Anglophone East School District",70.3835,s.o.,66.0718,61.772
"Districts scolaires","Anglophone North School District",69.197,s.o.,69.7711,53.4052
"Districts scolaires","Anglophone South School District",71.9211,s.o.,66.4719,62.7111
"Districts scolaires","Anglophone West School District",71.6096,s.o.,69.7041,60.9811
"Districts scolaires","Secteur anglophone",71.1658,s.o.,67.7833,60.978
"Districts scolaires","District scolaire francophone Nord-Est",59.7246,s.o.,63.7037,61.1994
"Districts scolaires","District scolaire francophone Nord-Ouest",66.6212,s.o.,69.2603,75.8027
"Districts scolaires","District scolaire francophone Sud",59.33,s.o.,65.5503,65.2292
"Districts scolaires","Secteur francophone",60.6588,s.o.,65.6427,65.9027
Genre,Féminin,73.0096,s.o.,73.167,67.2068
Genre,Masculin,64.3917,s.o.,61.262,57.7308
"Identité autochtone",Autochtone,61.5581,s.o.,s.o.,s.o.
Immigrant,Immigrants,70.9232,s.o.,s.o.,s.o.
