﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année en surpoids ou obèses, selon la taille et le poids signalés par un parent"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_bmi02_3

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,35.1071,35.61
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,32.4968,32.8986
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,37.2555,36.6105
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,34.5717,37
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,35.1308,36.4534
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,40.0776,34.5095
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,33.9099,34.3435
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,42.4975,40.3447
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,34.772,33.4099
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",40.2602,42.7427,38.7693
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,45.1823,43.2793
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,32.1752,36.5407
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,37.5325,30.2615
Communautés,"Dieppe et Memramcook",s.o.,27.2297,25.7947
Communautés,"Région de Douglas, Saint Marys, Doaktown",41.7806,44.8482,46.714
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",30.2561,34.4723,35.3978
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",33.4896,44.1743,40.0643
Communautés,Fredericton,s.o.,30.7316,32.9145
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,26.9697,38.1365
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",34.2147,36.6438,42.3065
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,30.9595,80.5278
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,34.0277,31.0163
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",51.7477,42.4967,56.8711
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,41.9907,41.4056
Communautés,Moncton,s.o.,33.5895,33.8507
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,34.3481,40.5005
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",47.0518,47.6807,31.1192
Communautés,"Région de New Maryland, Kingsclear, Lincoln",29.6771,29.6821,40.9424
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,31.352,30.6233
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,45.8122,48.7303
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,31.0246,31.3589
Communautés,"Riverview et Coverdale",32.4692,33.8804,30.606
Communautés,"Région de Sackville, Dorchester, Port Elgin",45.8775,27.65,S
Communautés,"Saint John, Simonds et Musquash",s.o.,39.1307,39.1541
Communautés,"Salisbury et Petitcodiac",s.o.,33.7342,34.9328
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,31.83,36.4392
Communautés,"Région de Shippagan, Lamèque, Inkerman",38.985,40.9365,43.6134
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,44.2393,43.68
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",45.9607,44.9688,36.8377
Communautés,"Région de Sussex, Norton, Sussex Corner",32.1628,41.5691,37.9636
Communautés,"Tracadie et Saint-Isidore",28.1159,29.3207,30.5906
"Districts scolaires","Anglophone East School District",s.o.,34.9546,33.7234
"Districts scolaires","Anglophone North School District",s.o.,42.7693,42.0652
"Districts scolaires","Anglophone South School District",s.o.,37.4161,37.0919
"Districts scolaires","Anglophone West School District",s.o.,35.4448,37.885
"Districts scolaires","Secteur anglophone",s.o.,36.6657,37.0911
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,34.1787,34.6681
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,34.8532,36.7098
"Districts scolaires","District scolaire francophone Sud",s.o.,29.2418,29.2707
"Districts scolaires","Secteur francophone",s.o.,31.6852,32.3023
Genre,Féminin,s.o.,34.0142,34.4061
Genre,Masculin,s.o.,36.2066,36.8147
