﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir une connaissance complète de tous leurs médicaments prescrits avant de quitter l'hôpital"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_dct01_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,80.4509,80.5445
Hôpitaux,"L’hôpital de Moncton",81.7691,80.7074
Hôpitaux,"Hôpital mémorial de Sackville",93.5484,69.697
Hôpitaux,"Hôpital du comté de Charlotte",85,78.2609
Hôpitaux,"Hôpital de Grand Manan",87.5,S
Hôpitaux,"Hôpital régional de Saint John",79.2115,80.0697
Hôpitaux,"Centre de santé de Sussex",85.7143,80.6452
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",74.5575,75.6269
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",78.125,68.2927
Hôpitaux,"Hôpital public d’Oromocto",69.5652,78.0488
Hôpitaux,"Hôpital du Haut de la Vallée",69.8276,70.5882
Hôpitaux,"Hôpital régional de Miramichi",82.4034,80.5556
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",85.4037,86.675
Hôpitaux,"Hôpital Stella-Maris-de-Kent",82.2581,89.6104
Hôpitaux,"Hôpital général de Grand-Sault",65.2174,85.7143
Hôpitaux,"Hôpital régional d’Edmundston",84.4595,84.8485
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",71.4286,86.9565
Hôpitaux,"Hôpital Régional de Campbellton",78.9474,78.1915
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",89.1892,75.4098
Hôpitaux,"Hôpital de Tracadie",77.193,81.5217
Hôpitaux,"Hôpital régional Chaleur",86,84.4784
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",83.4135,83.4778
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",82.1503,80.3313
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",85.1275,86.9318
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.5822,80
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",73.9526,74.8377
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.8221,85.0575
"Zones de santé","Zone 5 - Région de Restigouche",78.9474,78.1915
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.6939,82.967
"Zones de santé","Zone 7 - Région de Miramichi",82.4034,80.5556
"Régies régionales de la santé","Réseau de santé Horizon",78.7702,78.5574
"Régies régionales de la santé","Réseau de santé Vitalité",84.0293,84.6585
Âge,"18 à 64",78.9474,80.1152
Âge,"65 et plus",81.4286,80.8716
"Sexe à la naissance",Féminin,79.7929,79.3868
"Sexe à la naissance",Masculin,81.2157,81.9414
Langue,"Préfère recevoir les services en anglais",78.8712,79.1796
Langue,"Préfère recevoir les services en français",85.229,85.0614
Race,Blanc,80.5608,80.6969
Race,Autre,72.2222,76.9231
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,80,77.5
"Identité autochtone",Autochtone,68.75,81.1321
Immigrant,Immigrants,77.4194,s.o.
Immigrant,Non-immigrants,80.5872,s.o.
"Niveau de scolarité","Secondaire ou moins",80.937,81.8234
"Niveau de scolarité","Études postsecondaires",79.646,78.7053
