﻿
"Nom de l'indicateur","Statut d'immigrant de la population dans les ménages privés - tous les âges"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-009

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,5.81142,4.62701
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.38031,4.98167
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.39778,5.30865
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.05612,6.42749
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.19044,3.34524
"Zones de santé","Zone 5 - Région de Restigouche",2.04039,1.57755
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.50262,1.34031
"Zones de santé","Zone 7 - Région de Miramichi",2.56758,1.93746
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.3553,2.21534
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.01078,3.35503
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.43289,2.0148
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.05762,0.930233
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1.69492,1.10204
Communautés,"Dieppe et Memramcook",8.78482,4.49324
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.11309,2.81008
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.92857,4.34353
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.74181,5.29891
Communautés,Fredericton,12.598,11.3178
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",2.84698,3.29388
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.93127,2.70888
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.40909,3.44828
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0.449236,0.541516
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.54488,2.5641
Communautés,"Région de Miramichi, Rogersville, Blackville",2.83074,1.99331
Communautés,Moncton,10.0983,6.84863
Communautés,"Région de Nackawic, McAdam, Canterbury",3.49867,4.27586
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",1.16913,1.63934
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.1267,4.34621
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.99584,3.02071
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.68578,4.15301
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.08264,5.37445
Communautés,"Riverview et Coverdale",5.34717,3.90315
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.05338,5.07322
Communautés,"Saint John, Simonds et Musquash",7.66294,5.89362
Communautés,"Salisbury et Petitcodiac",2.6038,2.65996
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.59689,3.11945
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.692182,0.529963
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.64304,5.6384
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.06195,7.97178
Communautés,"Région de Sussex, Norton, Sussex Corner",3.19103,2.37349
Communautés,"Tracadie et Saint-Isidore",0.846024,0.64049
