﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui sont très confiants par rapport au contrôle et à la gestion de leur état de santé"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25118

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,11.8257,14.5757,13.6112,21.7193
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.97104,14.8783,11.4829,23.033
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.6973,13.888,13.476,20.7796
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.9407,14.5061,13.5664,24.6766
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.237,16.7219,15.903,23.0122
"Zones de santé","Zone 5 - Région de Restigouche",11.3219,12.1512,12.564,19.4007
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.1496,17.9459,19.7821,21.5568
"Zones de santé","Zone 7 - Région de Miramichi",6.75036,9.59098,7.87521,13.5191
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.8714,17.8806,22.2261,23.7467
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.923,18.9388,8.89891,13.8732
Communautés,"Région de Campbellton, Atholville, Tide Head ",9.31403,13.9123,11.0521,13.5558
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,23.2543,18.4902,22.6077
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.1015,10.6692,13.5782,24.5814
Communautés,"Dieppe et Memramcook",S,13.5125,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.469,15.111,12.833,15.2981
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.3119,14.4454,15.9843,21.0276
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.0941,11.2847,10.7091,27.5163
Communautés,Fredericton,14.3317,19.1827,15.4986,25.4981
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",8.3453,17.7237,14.7488,27.3154
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.9476,19.2637,11.9578,25.7102
Communautés,"Région de Miramichi, Rogersville, Blackville",6.75091,10.2887,8.686,15.3788
Communautés,Moncton,9.79582,15.8968,18.5028,23.7482
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,15.3446,21.3954
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",12.8266,10.9903,10.8841,34.6116
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.1046,8.48709,14.8008,S
Communautés,"Riverview et Coverdale",S,23.3561,S,26.6396
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",10.9482,13.7671,14.195,21.3098
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,11.2026,S,21.499
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,16.5741,19.1568,19.4399
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.8211,16.5517,19.5697,23.0791
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.4024,18.6357,10.403,26.4519
Communautés,"Région de Sussex, Norton, Sussex Corner",11.9728,13.6662,12.5777,21.7653
Communautés,"Tracadie et Saint-Isidore",11.1756,16.4222,15.0157,S
Âge,"18 à 64",12.4235,15.0041,15.4015,24
Âge,"65 et plus",11.593,14.3802,12.7521,20.4423
Genre,Féminin,11.0188,14.4257,12.7525,20.5552
Genre,Masculin,13.5282,14.8752,15.4775,24.9292
Langue,"Préfère recevoir les services en anglais",12.0801,13.7253,12.6632,22.641
Langue,"Préfère recevoir les services en français",10.814,15.9649,15.3958,19.8765
"Identité autochtone",Autochtone,S,33.3466,15.1345,31.8849
"Identité autochtone","Non autochtone",11.6307,13.9097,13.5599,21.2347
"Niveau de scolarité","Secondaire ou moins",11.6247,14.1439,12.881,20.7661
"Niveau de scolarité","Études postsecondaires",11.8722,14.2781,16.3478,25.6444
"Revenu du ménage","Moins de 25 000 $",11.6096,14.6716,13.8262,20.9259
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",8.45668,12.2496,11.6051,21.1939
"Revenu du ménage","60 000 $ ou plus",S,S,S,23.4914
