﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé de la colle ou des solvants (p. ex., essence, butane, colle pour modèles réduits) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_drogs_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,2.21036,1.77054
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.6302,1.60472
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.7838,2.44949
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.66469,1.57264
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.87555,1.23924
"Zones de santé","Zone 5 - Région de Restigouche",2.61611,1.48789
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.75269,1.25293
"Zones de santé","Zone 7 - Région de Miramichi",1.955,1.99426
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.87667,0.996629
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.93677,2.40956
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.56584,2.02492
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",1.19696,1.10283
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.52909,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.43957,1.23207
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.31097,1.78688
Communautés,Fredericton,2.05851,1.27058
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.11463,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",5.1409,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.05733,2.14985
Communautés,"Région de Miramichi, Rogersville, Blackville",2.11814,2.19415
Communautés,Moncton,1.17149,1.29463
Communautés,"Région de Nackawic, McAdam, Canterbury",3.54851,1.52901
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.60895,1.64678
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",3.45556,2.33389
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.94549,1.74678
Communautés,"Riverview et Coverdale",2.35521,1.92353
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.39815,1.4975
Communautés,"Saint John, Simonds et Musquash",2.71904,2.88456
Communautés,"Salisbury et Petitcodiac",2.73506,4.13684
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.89521,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.84956,2.70386
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.01902,3.30021
Communautés,"Région de Sussex, Norton, Sussex Corner",2.66844,2.17447
Communautés,"Tracadie et Saint-Isidore",2.67761,1.89371
"Districts scolaires","Anglophone East School District",1.83245,1.82886
"Districts scolaires","Anglophone North School District",2.2606,2.15255
"Districts scolaires","Anglophone South School District",2.72526,2.47743
"Districts scolaires","Anglophone West School District",2.73228,1.6177
"Districts scolaires","Secteur anglophone",2.45688,2.01834
"Districts scolaires","District scolaire francophone Nord-Est",1.754,1.23348
"Districts scolaires","District scolaire francophone Nord-Ouest",1.6274,1.33297
"Districts scolaires","District scolaire francophone Sud",1.45736,1.02654
"Districts scolaires","Secteur francophone",1.58036,1.15282
"Années scolaires","6ᵉ à 8ᵉ année",1.85127,0.905041
"Années scolaires","9ᵉ à 12ᵉ année",2.38228,2.16238
Genre,Féminin,1.12445,s.o.
Genre,Masculin,2.85442,s.o.
Genre,"Non binaire",3.93402,s.o.
"Sexe à la naissance",Féminin,1.26322,0.661316
"Sexe à la naissance",Masculin,3.04304,2.89912
"Statut 2ELGBTQIA+",2ELGBTQIA+,2.57503,s.o.
"Identité autochtone",Autochtone,4.33177,3.78664
Immigrant,Immigrants,2.30237,2.60943
