﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires travaillait seul"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_pckop_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,41.4345
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",37.4612
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.3866
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",37.2107
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",33.0633
"Zones de santé","Zone 5 - Région de Restigouche",61.3067
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",24.3053
"Zones de santé","Zone 7 - Région de Miramichi",49.9687
Âge,"18 à 64",40.2425
Âge,"65 et plus",44.1836
Genre,Féminin,41.1724
Genre,Masculin,41.6827
"Statut 2ELGBTQIA+",2ELGBTQIA+,42.49
Langue,"Plus à l'aise en anglais",44.1898
Langue,"Plus à l'aise en français",34.2442
Langue,"À l'aise en français et en anglais",38.2542
"Identité autochtone",Autochtone,42.1525
Immigrant,Immigrants,46.4309
"Niveau de scolarité","Secondaire ou moins",44.6323
"Niveau de scolarité","Études postsecondaires",40.2358
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",39.0142
"Revenu du ménage","Moins de 30 000 $",41.1832
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",40.9011
"Revenu du ménage","60 000 $ ou plus",40.9396
"Groupes racisés","Groupes racisés",50.7014
