﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans les STIM (sciences, technologies, ingénierie et mathématiques) en dehors de l'école"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_ousse_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,2.99496,2.6616,2.78872
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.71133,2.36879,2.94109
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.34334,2.85649,2.52913
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.45978,2.94022,3.1321
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.87614,2.29078,2.14375
"Zones de santé","Zone 5 - Région de Restigouche",3.0928,2.59138,2.27825
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.12538,2.24849,2.30221
"Zones de santé","Zone 7 - Région de Miramichi",3.37263,3.34677,3.33662
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.91097,2.87017,2.91257
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.77573,1.6316,2.58353
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.64688,2.61189,1.64676
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.58339,0.962941,2.19326
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.7032,2.56318,3.20409
Communautés,"Dieppe et Memramcook",2.07272,1.62151,1.58842
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.30751,2.98593,3.48949
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.0094,2.43677,2.61578
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.50527,2.6824,3.22573
Communautés,Fredericton,4.08815,3.6909,3.51789
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,6.34046
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.62486,2.29309,1.46876
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.81102,S,8.06011
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.00677,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.82545,2.03911,3.14805
Communautés,"Région de Miramichi, Rogersville, Blackville",3.4866,3.36486,3.54202
Communautés,Moncton,3.44191,2.62158,2.90816
Communautés,"Région de Nackawic, McAdam, Canterbury",2.28663,2.13971,3.17408
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.40874,3.19347,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.74273,3.20277,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.96587,1.83038,2.07404
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.17434,1.22978,2.2265
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.03393,2.88507,1.77294
Communautés,"Riverview et Coverdale",2.58997,2.72381,2.53462
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.29618,2.99086,6.0393
Communautés,"Saint John, Simonds et Musquash",3.52441,3.00991,2.58443
Communautés,"Salisbury et Petitcodiac",1.07851,2.13955,3.72207
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.6246,2.5538,3.10858
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,2.49705,1.4992
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.09334,2.35677,1.51633
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.00385,3.14945,3.90302
Communautés,"Région de Sussex, Norton, Sussex Corner",3.92142,1.68147,3.01399
Communautés,"Tracadie et Saint-Isidore",1.8641,1.75288,1.66011
"Districts scolaires","Anglophone East School District",3.27016,2.89254,3.69253
"Districts scolaires","Anglophone North School District",3.35902,3.18575,3.54611
"Districts scolaires","Anglophone South School District",3.26617,2.83673,2.50646
"Districts scolaires","Anglophone West School District",3.48639,2.91381,3.23065
"Districts scolaires","Secteur anglophone",3.34745,2.91384,3.13745
"Districts scolaires","District scolaire francophone Nord-Est",1.96043,1.95984,1.88097
"Districts scolaires","District scolaire francophone Nord-Ouest",1.82393,2.09705,1.85036
"Districts scolaires","District scolaire francophone Sud",2.2417,2.02228,1.95597
"Districts scolaires","Secteur francophone",2.08549,2.01672,1.91356
"Années scolaires","6ᵉ à 8ᵉ année",3.72781,3.50524,4.07439
"Années scolaires","9ᵉ à 12ᵉ année",2.48126,2.06613,1.84799
Genre,Féminin,2.0324,1.79528,2.10587
Genre,Masculin,3.75115,3.32064,3.31454
Genre,"Non binaire",3.96219,3.19215,2.79124
"Sexe à la naissance",Féminin,2.09068,1.86281,2.18282
"Sexe à la naissance",Masculin,3.87233,3.43279,3.36831
"Statut 2ELGBTQIA+",2ELGBTQIA+,2.92458,3.04817,2.8304
"Identité autochtone",Autochtone,3.17857,2.81547,3.21647
Immigrant,Immigrants,5.78943,4.42756,4.51714
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",4.35197,s.o.,s.o.
"Groupes racisés","Groupes racisés",5.6039,s.o.,s.o.
