﻿
"Nom de l'indicateur","Citoyens qui ont eu recours à une consultation avec autre professionnel de la santé au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible et qui ont déclaré être plutôt ou très satisfaits des services "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satah_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,89.6662
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",89.3474
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",91.1416
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",89.3358
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",92.9559
"Zones de santé","Zone 5 - Région de Restigouche",86.746
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",90.1009
"Zones de santé","Zone 7 - Région de Miramichi",86.1761
Âge,"18 à 64",89.0194
Âge,"65 et plus",91.524
Genre,Féminin,90.6423
Genre,Masculin,88.3463
"Statut 2ELGBTQIA+",2ELGBTQIA+,90.9457
Langue,"Plus à l'aise en anglais",90.2977
Langue,"Plus à l'aise en français",89.1053
Langue,"À l'aise en français et en anglais",86.986
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,75.6463
"Niveau de scolarité","Secondaire ou moins",88.9577
"Niveau de scolarité","Études postsecondaires",89.8645
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",90.7786
"Revenu du ménage","Moins de 30 000 $",86.1845
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",89.0163
"Revenu du ménage","60 000 $ ou plus",90.9102
"Groupes racisés","Groupes racisés",83.9723
