﻿
"Nom de l'indicateur","Citoyens [qui ont au moins 1 problème de santé parmi ceux énumérés dans le questionnaire] qui sont très confiants par rapport à leur capacité de contrôler et gérer leur état de santé"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mgt01_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,41.4418,42.1946,42.6913,40.1047
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",39.9867,42.239,42.822,38.9662
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",45.1284,45.9316,46.0429,43.1951
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",43.2642,44.223,42.138,40.2618
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31.2335,31.1489,41.0265,37.9409
"Zones de santé","Zone 5 - Région de Restigouche",40.0823,39.3511,38.5607,37.7383
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",39.9126,38.4121,41.3073,40.8237
"Zones de santé","Zone 7 - Région de Miramichi",40.8321,39.7724,38.7106,35.2668
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",37.0443,38.4563,43.9216,44.3526
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",35.7918,37.809,37.8156,32.8977
Communautés,"Région de Campbellton, Atholville, Tide Head ",37.9422,39.1237,44.69,40.0573
Communautés,"Région de Caraquet, Paquetville, Bertrand",39.5566,42.8435,39.4291,39.7715
Communautés,"Région de Dalhousie, Balmoral, Belledune ",42.3535,39.5446,32.9034,35.8175
Communautés,"Dieppe et Memramcook",43.2586,44.6393,42.2245,38.7758
Communautés,"Région de Douglas, Saint Marys, Doaktown",37.7795,42.6048,43.2424,39.5314
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31.4762,31.2603,44.6884,39.1307
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",42.5146,43.0705,40.9164,35.1843
Communautés,Fredericton,43.5665,43.6606,38.6089,41.2385
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",50.3146,42.6691,52.965,52.7832
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.6291,33.2775,36.6177,32.8877
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",39.2605,43.9225,49.996,39.4409
Communautés,"Kedgwick, Saint-Quentin et Grimmer",39.9625,24.2353,35.9688,45.8681
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",35.663,42.2698,38.1251,36.3193
Communautés,"Région de Miramichi, Rogersville, Blackville",41.3548,42.0323,38.1955,34.8843
Communautés,Moncton,39.4123,43.2157,42.0206,39.8024
Communautés,"Région de Nackawic, McAdam, Canterbury",44.4643,46.4653,43.573,42.3328
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",37.7533,29.0432,41.0881,37.0422
Communautés,"Région de New Maryland, Kingsclear, Lincoln",47.1428,48.4111,49.6437,42.2334
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",45.0408,45.9327,40.4304,47.1215
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.1293,38.7487,49.532,33.9941
Communautés,"Région de Quispamsis, Rothesay, Hampton",47.182,50.4352,42.5124,40.4955
Communautés,"Riverview et Coverdale",42.9205,41.4513,49.1128,44.3556
Communautés,"Région de Sackville, Dorchester, Port Elgin",40.3328,42.9186,43.0895,40.1359
Communautés,"Saint John, Simonds et Musquash",43.1875,44.0344,48.0678,43.5082
Communautés,"Salisbury et Petitcodiac",41.7653,43.5858,48.5828,47.0315
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",38.4039,40.5963,41.0935,33.9411
Communautés,"Région de Shippagan, Lamèque, Inkerman",40.9099,34.3024,42.4672,37.5027
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",49.067,47.2027,38.36,36.4211
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",45.3032,43.8651,41.1083,48.4852
Communautés,"Région de Sussex, Norton, Sussex Corner",44.1833,47.1423,48.7398,41.3803
Communautés,"Tracadie et Saint-Isidore",40.5484,37.9057,35.9181,36.9763
Âge,"18 à 64",40.2439,41.7542,41.9105,39.574
Âge,"65 et plus",43.8975,43.0992,44.7264,41.6615
"Sexe à la naissance",Féminin,40.7778,40.6526,41.7595,39.0236
"Sexe à la naissance",Masculin,42.2554,44.0063,43.7489,41.3811
"Identité sexuelle","Identité sexuelle minoritaire",30.7328,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,42.3266,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",43.0177,43.9224,43.3381,40.4705
Langue,"Préfère recevoir les services en français",36.6073,36.3633,40.9461,39.0226
"Identité autochtone",Autochtone,33.8928,34.5664,36.3571,36.3097
"Identité autochtone","Non autochtone",41.7394,42.5541,42.976,40.1992
Immigrant,Immigrants,36.7926,47.3701,s.o.,s.o.
Immigrant,Non-immigrants,41.7411,41.9885,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",36.9371,38.2969,40.1675,36.5691
"Niveau de scolarité","Études postsecondaires",44.4143,45.2349,44.4921,43.1558
"Revenu du ménage","Moins de 25 000 $",34.1638,34.4901,36.6644,34.3944
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",39.033,40.8456,41.7698,38.68
"Revenu du ménage","60 000 $ ou plus",47.4925,48.088,47.6858,45.2458
"Personnes ayant une incapacité","Sans incapacité",46.9204,48.7649,48.0211,s.o.
"Personnes ayant une incapacité","Avec incapacité",29.5534,27.104,31.457,s.o.
