﻿
"Nom de l'indicateur","Nombre de chirurgies reliées à un cancer avec recommandation d'être complétées en dedans de 3 mois qui ont été complétées (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_crlce_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,275,266,323,308,288,277,241,308
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,S,S,S,S,S,S,S
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",42,35,56,50,54,49,36,41
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",S,S,S,S,S,S,S,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",68,64,64,76,71,62,47,55
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",73,75,101,81,82,74,77,93
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S,S,S,S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S,S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S,S,S,S,S,S
"Zones de santé","Zone 7 - Région de Miramichi",10,10,12,9,11,14,10,14
"Régies régionales de la santé","Réseau de santé Horizon",193,184,233,216,218,199,170,203
"Régies régionales de la santé","Réseau de santé Vitalité",82,82,90,92,70,78,71,105
