﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec Lien Santé NB au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","24 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linhl_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,85.8555
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",95.5823
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",82.644
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",83.4941
Âge,"65 et plus",94.4083
Genre,Féminin,87.5736
Genre,Masculin,83.6356
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",93.3275
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",80.9423
"Niveau de scolarité","Études postsecondaires",88.2601
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",S
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",91.5763
"Revenu du ménage","60 000 $ ou plus",83.687
"Groupes racisés","Groupes racisés",S
