﻿
"Nom de l'indicateur","[DISCONTINUÉ]Élèves de la 6e à la 12e année qui indiquent avoir une difficulté d'apprentissage ou un besoin spécial en éducation, selon les choix fournis dans le questionnaire"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senav_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,35.3364,34.8127
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.881,34.7877
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",37.325,37.1894
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36.1106,34.4172
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.4384,28.1347
"Zones de santé","Zone 5 - Région de Restigouche",36.4935,36.5613
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",35.8149,35.1295
"Zones de santé","Zone 7 - Région de Miramichi",31.8607,31.6656
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",36.2516,34.6551
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.2963,33.4542
Communautés,"Région de Campbellton, Atholville, Tide Head ",37.5935,36.1989
Communautés,"Région de Caraquet, Paquetville, Bertrand",31.6398,32.232
Communautés,"Région de Dalhousie, Balmoral, Belledune ",34.9814,37.0925
Communautés,"Dieppe et Memramcook",30.217,30.4072
Communautés,"Région de Douglas, Saint Marys, Doaktown",39.774,33.7022
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",27.634,27.5034
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",30.9945,29.9436
Communautés,Fredericton,35.7086,33.8578
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,33.0675
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",28.8568,28.4166
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",37.6615,40.371
Communautés,"Kedgwick, Saint-Quentin et Grimmer",30.7053,30.6005
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",40.1903,33.6039
Communautés,"Région de Miramichi, Rogersville, Blackville",32.0871,31.525
Communautés,Moncton,35.5408,35.8497
Communautés,"Région de Nackawic, McAdam, Canterbury",37.725,34.8147
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.9423,32.8143
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30.173,33.7173
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",41.2974,41.7817
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",36.3986,30.8719
Communautés,"Région de Quispamsis, Rothesay, Hampton",34.9971,36.5136
Communautés,"Riverview et Coverdale",40.132,40.0608
Communautés,"Région de Sackville, Dorchester, Port Elgin",39.7507,34.594
Communautés,"Saint John, Simonds et Musquash",38.5561,38.4974
Communautés,"Salisbury et Petitcodiac",36.1672,33.6283
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.3536,30.2138
Communautés,"Région de Shippagan, Lamèque, Inkerman",36.983,39.1455
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",40.5978,37.7579
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",39.7333,37.1044
Communautés,"Région de Sussex, Norton, Sussex Corner",34.3401,33.7179
Communautés,"Tracadie et Saint-Isidore",36.9118,35.7362
"Districts scolaires","Anglophone East School District",37.5609,37.4415
"Districts scolaires","Anglophone North School District",36.7053,36.5366
"Districts scolaires","Anglophone South School District",37.8077,37.4912
"Districts scolaires","Anglophone West School District",36.4452,34.4531
"Districts scolaires","Secteur anglophone",37.1863,36.3893
"Districts scolaires","District scolaire francophone Nord-Est",34.4269,34.1126
"Districts scolaires","District scolaire francophone Nord-Ouest",26.3058,27.2689
"Districts scolaires","District scolaire francophone Sud",29.8497,30.1354
"Districts scolaires","Secteur francophone",30.6068,30.8563
"Années scolaires","6ᵉ à 8ᵉ année",31.15,30.661
"Années scolaires","9ᵉ à 12ᵉ année",38.2913,37.8505
