﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme des immigrants, nouveaux arrivants et réfugiés (qui ne sont pas nés au Canada)"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_imm01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,13.7283,12.086,10.2458,8.6691
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.2938,16.5108,13.7872,10.6958
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.5783,12.5148,10.6053,8.96143
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.7895,11.6367,10.5251,10.3669
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.93356,6.09104,4.80563,4.11999
"Zones de santé","Zone 5 - Région de Restigouche",6.68944,7.25503,7.07767,5.47524
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.73193,4.14399,3.51721,3.84891
"Zones de santé","Zone 7 - Région de Miramichi",7.82277,7.33758,5.36262,4.02932
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.33904,6.22186,5.25388,5.98472
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.91266,6.18121,5.18013,3.25528
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.11536,8.78522,7.79717,7.04617
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.93103,2.61141,1.66652,2.41638
Communautés,"Région de Dalhousie, Balmoral, Belledune ",6.1015,5.15064,6.03544,3.17824
Communautés,"Dieppe et Memramcook",12.4909,10.0759,7.85804,6.27346
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.7192,1.98554,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.60885,6.76837,5.19224,4.2448
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.647,11.2795,9.19306,10.0808
Communautés,Fredericton,18.2194,17.5434,15.5494,15.0848
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S,2.30142
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.14859,5.3932,4.18348,5.07474
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.48585,4.80292,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",9.87751,5.15826,4.51886,2.55132
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",6.14425,3.73486,2.438,6.25932
Communautés,"Région de Miramichi, Rogersville, Blackville",8.11543,7.90509,5.97145,4.45074
Communautés,Moncton,28.7948,25.9017,22.0228,17.4092
Communautés,"Région de Nackawic, McAdam, Canterbury",5.31347,2.50667,3.06212,3.9255
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",5.28761,2.54245,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.9696,5.90682,4.61021,5.7269
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.80944,3.92911,3.25064,4.19889
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.33573,4.06253,2.88794,2.46909
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.64743,6.88251,7.39273,6.56478
Communautés,"Riverview et Coverdale",13.5932,12.1983,9.80089,9.48037
Communautés,"Région de Sackville, Dorchester, Port Elgin",7.38149,5.05013,6.1824,5.07546
Communautés,"Saint John, Simonds et Musquash",18.8142,17.3585,14.1904,11.2917
Communautés,"Salisbury et Petitcodiac",6.01813,4.39319,3.72565,3.71627
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.116,8.33729,10.1972,4.29329
Communautés,"Région de Shippagan, Lamèque, Inkerman",4.83009,1.73555,3.19927,2.76048
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.64541,10.2889,7.60479,8.51405
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.3294,14.5977,12.3198,14.615
Communautés,"Région de Sussex, Norton, Sussex Corner",8.33351,6.02221,5.53899,4.15666
Communautés,"Tracadie et Saint-Isidore",3.73868,2.84617,1.63388,1.20862
"Districts scolaires","Anglophone East School District",23.9218,21.003,17.3421,14.0544
"Districts scolaires","Anglophone North School District",9.94957,10.6871,9.12638,6.92987
"Districts scolaires","Anglophone South School District",13.3741,12.1079,10.1894,8.70862
"Districts scolaires","Anglophone West School District",12.8402,11.884,10.4191,10.0381
"Districts scolaires","Secteur anglophone",15.4631,14.0325,11.8435,10.1493
"Districts scolaires","District scolaire francophone Nord-Est",4.50076,2.35402,1.93745,2.15879
"Districts scolaires","District scolaire francophone Nord-Ouest",5.72262,4.06871,3.10903,3.38785
"Districts scolaires","District scolaire francophone Sud",13.0703,10.9815,9.97468,7.43119
"Districts scolaires","Secteur francophone",9.23419,7.10082,6.23295,4.96045
"Années scolaires","6ᵉ à 8ᵉ année",14.1553,10.2292,8.41471,7.16921
"Années scolaires","9ᵉ à 12ᵉ année",13.4392,13.3989,11.5873,9.73049
