﻿﻿
"Nom de la table de données","6e-12e année : Développement social et affectif"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6e-12e-annee-developpement-social-et-affectif
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,Genre,,,,
,,,,,,,"Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker","Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Autochtone,"Incapacité ou besoins spéciaux",Masculin,Féminin,Masculin,Féminin,"Non binaire",Immigrants,"Groupes racisés",2ELGBTQIA+,"Districts scolaires"
﻿"Santé psychologique","Niveaux de santé psychologique","Haut niveau de santé psychologique",%,SH_MEFHI_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",33.9824,25.8978,19.5838,27.0092,30.5222,23.9166,33.6021,20.0126,24.3263,24.7068,18.3972,34.4626,20.3514,21.4836,27.2986,36.3784,16.8425,21.3721,14.9875,21.446,s.o.,23.208,17.1044,24.5512,17.6836,24.0136,26.3232,21.9522,19.3406,23.4682,13.0741,24.6506,31.8876,27.1375,21.9429,22.0105,29.6637,23.2422,28.6439,23.8766,16.0497,18.2151,24.6346,24.7871,24.6786,26.0749,9.39902,26.3072,24.7422,13.328,s.o.
"Santé psychologique","Niveaux de santé psychologique","Haut niveau de santé psychologique",%,SH_MEFHI_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.7415,23.4637,18.5233,20.7742,20.3557,22.356,25.7138,20.0007,19.1546,20.9315,15.2896,25.3964,16.3029,14.8359,20.1878,28.9455,12.4636,15.7246,11.8195,17.3621,s.o.,17.4136,16.572,15.8775,14.228,19.0076,20.5573,19.8974,19.2316,20.2356,8.46285,21.1052,26.2438,20.7834,17.129,17.7194,24.6518,21.4132,22.1571,19.2421,14.2627,s.o.,19.3649,19.6848,19.5017,21.137,6.63159,21.0082,s.o.,11.3053,s.o.
"Santé psychologique","Niveaux de santé psychologique","Haut niveau de santé psychologique",%,SH_MEFHI_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",31.3017,24.1832,21.747,23.9374,24.2543,24.8634,27.5796,16.1586,22.9024,20.9093,15.3807,28.3794,19.4331,16.7837,22.4621,31.6551,8.45354,18.8147,17.3041,18.6148,25.8111,21.7621,19.512,22.6656,16.7632,22.8081,22.2822,18.9947,20.3132,21.9569,14.5792,25.532,30.3865,22.5478,20.0389,20.9049,28.9954,23.196,24.993,22.1873,14.6693,s.o.,22.761,21.7096,22.8987,23.7144,6.09676,24.3367,s.o.,11.3067,s.o.
"Santé psychologique","Niveaux de santé psychologique","Haut niveau de santé psychologique",%,SH_MEFHI_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",30.1668,22.4854,23.0192,24.9171,28.9493,33.8127,25.9669,20.5988,21.6486,21.3144,14.6503,25.5297,19.9369,16.4723,24.8791,33.5025,14.0265,17.481,19.4474,21.0451,30.9109,21.4907,17.782,21.8158,16.7119,23.0575,21.607,22.4879,23.912,21.0377,15.5069,22.9366,29.5627,23.7081,20.8773,21.1793,28.5181,22.7049,26.9453,21.5396,16.5331,s.o.,21.0219,24.5672,s.o.,s.o.,s.o.,24.7167,s.o.,s.o.,s.o.
"Santé psychologique","Niveaux de santé psychologique","Haut niveau de santé psychologique",%,SH_MEFHI_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",33.6104,29.8417,22.0258,27.6977,28.4268,23.4968,26.3496,27.5247,20.7113,23.5229,16.4516,35.2997,23.5489,20.6714,29.5575,37.9608,20.4193,22.342,20.3668,23.0226,33.6005,23.2978,20.769,25.6312,16.2652,26.4126,20.5318,22.2863,22.0192,25.0947,17.6714,23.8219,32.4136,28.0629,23.3458,22.7271,29.4823,25.8534,26.635,21.3866,16.3017,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Santé psychologique","Niveaux de santé psychologique","Niveau de santé psychologique modéré",%,SH_MEFMO_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",58.8137,53.6683,60.5615,53.8011,52.4649,57.0538,51.1704,62.0357,55.2222,55.2087,55.4819,49.8635,54.4413,56.4573,54.6416,53.2345,55.129,54.9259,53.3593,56.7868,s.o.,57.5755,58.7991,51.7957,55.5487,58.1235,56.2558,56.1259,57.3023,56.9407,55.712,56.4954,55.384,54.4313,56.5811,57.1087,56.2107,56.5675,53.4708,55.9324,54.4915,50.3567,57.4878,54.3538,57.3745,54.6914,48.8775,56.4382,55.5475,52.4032,s.o.
"Santé psychologique","Niveaux de santé psychologique","Niveau de santé psychologique modéré",%,SH_MEFMO_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",59.78,53.2888,57.4437,54.5144,62.1473,55.3545,54.251,54.0188,56.1447,55.5586,54.3117,53.4813,53.8769,56.1492,56.9768,56.4067,57.3683,54.3647,56.2345,54.6121,s.o.,57.3549,54.0617,53.895,53.8613,55.6985,53.0229,53.3848,50.8881,53.8871,56.121,56.6665,57.2351,56.1371,55.2115,54.8323,57.3502,55.0133,55.7672,55.9249,52.0219,s.o.,57.8115,53.6852,57.7533,55.1102,42.6041,57.5748,s.o.,49.6912,s.o.
"Santé psychologique","Niveaux de santé psychologique","Niveau de santé psychologique modéré",%,SH_MEFMO_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",57.0162,54.9052,54.3487,56.4993,59.446,59.8926,58.5256,62.1804,53.9996,55.8458,55.3466,52.4555,55.1443,58.0443,55.3814,55.4214,61.8524,55.454,55.6398,56.5552,53.5709,55.054,51.5941,50.1738,55.1082,55.7585,54.7263,53.8132,56.7217,55.3802,55.7145,55.4699,56.2762,55.6222,55.1755,55.5237,56.1121,54.6797,57.9289,54.8671,54.694,s.o.,57.7356,53.8022,57.7017,55.2369,44.714,55.7082,s.o.,51.453,s.o.
"Santé psychologique","Niveaux de santé psychologique","Niveau de santé psychologique modéré",%,SH_MEFMO_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",60.5639,54.8348,54.2542,56.4251,51.1933,50.1542,58.2272,61.8693,55.4056,53.7462,52.1042,54.8881,56.4163,55.8731,53.7356,52.2925,59.3095,55.7802,50.8215,52.6877,47.5294,56.6926,52.9294,54.7674,53.3388,55.5139,52.9755,55.1372,53.4568,55.629,54.3175,59.1175,57.7008,53.9976,54.2587,54.7677,58.3968,54.596,55.2411,56.0768,52.7414,s.o.,56.1168,53.5352,s.o.,s.o.,s.o.,55.2457,s.o.,s.o.,s.o.
