﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent passer plus de 2 heures devant un écran durant leurs temps libres, la fin de semaine"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lstwe_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,85.2039,85.8117,86.1464
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.8963,84.9159,85.9601
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",85.9129,86.3901,86.5483
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",85.239,86.6519,86.0196
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.5686,82.8401,83.3891
"Zones de santé","Zone 5 - Région de Restigouche",87.0528,87.7768,88.7555
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",83.8689,85.3622,86.6101
"Zones de santé","Zone 7 - Région de Miramichi",87.5843,87.7636,86.9931
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",83.4791,86.702,86.2358
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",84.5419,85.9356,87.2573
Communautés,"Région de Campbellton, Atholville, Tide Head ",87.2164,88.905,90.2303
Communautés,"Région de Caraquet, Paquetville, Bertrand",84.9331,84.6339,88.7092
Communautés,"Région de Dalhousie, Balmoral, Belledune ",86.82,86.1777,86.6197
Communautés,"Dieppe et Memramcook",83.2349,81.4343,83.7532
Communautés,"Région de Douglas, Saint Marys, Doaktown",86.7217,87.8354,87.6927
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",82.9444,83.7907,83.1417
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",85.866,86.0917,85.849
Communautés,Fredericton,84.0651,86.219,85.1337
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,85.6232
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",82.2853,80.0857,82.5567
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",84.3546,89.9458,90.3294
Communautés,"Kedgwick, Saint-Quentin et Grimmer",81.8127,86.4467,86.9497
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",89.3009,89.9214,90.4766
Communautés,"Région de Miramichi, Rogersville, Blackville",88.4755,88.3284,87.2669
Communautés,Moncton,85.2395,85.1331,86.5622
Communautés,"Région de Nackawic, McAdam, Canterbury",84.5065,85.0153,84.7791
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",80.0491,82.9529,84.6765
Communautés,"Région de New Maryland, Kingsclear, Lincoln",84.5621,86.2539,84.0207
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",88.2521,87.4349,88.3664
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",83.6864,88.3222,85.6894
Communautés,"Région de Quispamsis, Rothesay, Hampton",85.5271,84.8657,84.2438
Communautés,"Riverview et Coverdale",86.17,88.8457,88.5354
Communautés,"Région de Sackville, Dorchester, Port Elgin",88.2484,88.1194,83.4446
Communautés,"Saint John, Simonds et Musquash",86.8563,88.1165,89.0044
Communautés,"Salisbury et Petitcodiac",82.9124,83.6744,80.1306
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",83.8083,81.3173,86.3228
Communautés,"Région de Shippagan, Lamèque, Inkerman",83.3161,84.6579,88.6196
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",87.5162,86.3173,86.2262
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",83.8443,85.8789,85.1847
Communautés,"Région de Sussex, Norton, Sussex Corner",83.7692,82.3879,82.884
Communautés,"Tracadie et Saint-Isidore",84.2829,83.8062,84.7475
"Districts scolaires","Anglophone East School District",86.2265,87.3526,86.8797
"Districts scolaires","Anglophone North School District",88.5057,89.3056,88.8504
"Districts scolaires","Anglophone South School District",86.0483,86.4841,86.5918
"Districts scolaires","Anglophone West School District",85.5144,86.9077,86.2229
"Districts scolaires","Secteur anglophone",86.197,87.1504,86.7977
"Districts scolaires","District scolaire francophone Nord-Est",82.9137,84.1529,86.2103
"Districts scolaires","District scolaire francophone Nord-Ouest",81.4704,81.8923,83.0552
"Districts scolaires","District scolaire francophone Sud",82.9428,81.5576,84.0662
"Districts scolaires","Secteur francophone",82.6773,82.4147,84.5423
"Années scolaires","6ᵉ à 8ᵉ année",82.5676,82.1578,83.5299
"Années scolaires","9ᵉ à 12ᵉ année",87.098,88.3871,88.0717
Genre,Féminin,84.2435,85.6418,84.6795
Genre,Masculin,86.0516,85.8072,87.0442
Genre,"Non binaire",89.4663,91.33,92.2675
"Sexe à la naissance",Féminin,84.5426,86.2009,85.3995
"Sexe à la naissance",Masculin,85.9514,85.5362,86.9396
"Statut 2ELGBTQIA+",2ELGBTQIA+,91.2261,90.1682,90.4227
"Identité autochtone",Autochtone,85.9545,87.3235,86.8459
Immigrant,Immigrants,84.1688,84.6278,84.2909
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",86.7577,s.o.,s.o.
"Groupes racisés","Groupes racisés",84.4609,s.o.,s.o.
