﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu recours à un ou plusieurs services de soins de santé au cours des 12 derniers mois parce que leur founisseur de soins de santé primaires n'était pas disponible"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_naval_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,69.1458
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.3415
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",67.749
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",68.5314
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.5034
"Zones de santé","Zone 5 - Région de Restigouche",67.6757
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",65.9187
"Zones de santé","Zone 7 - Région de Miramichi",73.3436
Âge,"18 à 64",71.2795
Âge,"65 et plus",64.2595
Genre,Féminin,72.6945
Genre,Masculin,64.7524
"Statut 2ELGBTQIA+",2ELGBTQIA+,84.4089
Langue,"Plus à l'aise en anglais",68.7578
Langue,"Plus à l'aise en français",70.8588
Langue,"À l'aise en français et en anglais",68.3909
"Identité autochtone",Autochtone,82.0955
Immigrant,Immigrants,72.4776
"Niveau de scolarité","Secondaire ou moins",67.6621
"Niveau de scolarité","Études postsecondaires",69.8335
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",82.981
"Revenu du ménage","Moins de 30 000 $",70.6316
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",69.2354
"Revenu du ménage","60 000 $ ou plus",69.0386
"Groupes racisés","Groupes racisés",67.2884
