﻿
"Nom de l'indicateur","Citoyens qui ont déclaré qu’eux-mêmes ou quelqu’un de leur ménage a des problèmes de mémoire qui dérangent leur activités de tous les jours comme payer les factures, préparer les repas ou prendre des médicaments"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mem03_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,4.07368,3.9059,3.88879
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.35077,3.65207,3.81865
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.01909,4.44279,4.27389
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.85807,4.61431,3.88014
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.85438,2.47276,2.1714
"Zones de santé","Zone 5 - Région de Restigouche",4.31871,3.70021,6.18389
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.75673,3.06315,3.30693
"Zones de santé","Zone 7 - Région de Miramichi",5.28767,3.57602,4.26959
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.0434,3.21976,4.881
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.06944,3.5962,2.68157
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.20714,4.97931,7.03026
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,3.10712,2.89602
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.42304,2.57524,5.40238
Communautés,"Dieppe et Memramcook",1.68167,2.28843,4.27371
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.04403,7.02396,2.53485
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.21389,2.76215,2.25185
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.26319,4.73766,4.67986
Communautés,Fredericton,4.28385,3.37654,3.67904
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",2.85752,2.10548,5.6843
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.35051,2.98984,2.5342
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.21218,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.56836,6.63779,4.48016
Communautés,"Région de Miramichi, Rogersville, Blackville",5.33682,3.73671,5.04028
Communautés,Moncton,5.16754,4.26622,4.61335
Communautés,"Région de Nackawic, McAdam, Canterbury",3.83782,6.45561,5.25019
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",5.0295,2.70457,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.24555,3.00743,1.57272
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.79829,6.71644,5.20552
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.33769,4.42957,6.34954
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.87623,4.11466,2.87845
Communautés,"Riverview et Coverdale",4.52018,3.33972,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.64511,5.65429,5.75755
Communautés,"Saint John, Simonds et Musquash",4.55245,4.86848,4.87933
Communautés,"Salisbury et Petitcodiac",10.8856,S,7.44042
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.39274,3.48084,2.53687
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,3.81636,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.70502,4.61216,4.49529
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.8052,3.02911,4.52439
Communautés,"Région de Sussex, Norton, Sussex Corner",5.01665,5.47995,3.67641
Communautés,"Tracadie et Saint-Isidore",3.33976,2.21607,3.12674
Âge,"18 à 64",4.0444,3.9564,3.89115
Âge,"65 et plus",4.16595,3.77667,3.91261
"Sexe à la naissance",Féminin,4.02373,4.01274,3.99967
"Sexe à la naissance",Masculin,4.0882,3.79271,3.76875
"Identité sexuelle","Identité sexuelle minoritaire",9.82739,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,3.7436,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",4.98391,4.39413,4.14389
Langue,"Préfère recevoir les services en français",1.66652,2.53877,2.91015
"Identité autochtone",Autochtone,9.40486,5.58327,7.32746
"Identité autochtone","Non autochtone",3.89922,3.79627,3.78854
Immigrant,Immigrants,2.96426,3.43647,s.o.
Immigrant,Non-immigrants,4.15497,3.92521,s.o.
"Niveau de scolarité","Secondaire ou moins",5.02627,4.54758,4.82968
"Niveau de scolarité","Études postsecondaires",3.50586,3.46777,3.30487
"Revenu du ménage","Moins de 25 000 $",5.84841,6.61486,7.38619
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.92057,4.29034,3.92941
"Revenu du ménage","60 000 $ ou plus",2.87253,2.55943,2.60512
"Personnes ayant une incapacité","Sans incapacité",1.9664,2.27702,2.2891
"Personnes ayant une incapacité","Avec incapacité",10.642,9.4818,9.54231
