﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent connaître le programme Le Maillon, mais ne jamais l'avoir utilisé"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lin01_2

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,24.0075,28.4011,38.6301,41.5456
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.7751,12.1247,7.89289,16.2661
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.6562,31.4128,47.7431,58.127
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.4032,28.3205,44.2713,30.5116
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",62.4286,60.3648,71.3487,71.6184
"Zones de santé","Zone 5 - Région de Restigouche",39.3629,50.3516,71.8421,81.2793
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",41.7315,53.6035,75.5005,81.7889
"Zones de santé","Zone 7 - Région de Miramichi",13.9676,16.3018,13.5434,10.7955
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.5442,36.893,61.6809,72.0098
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",26.2873,13.1077,3.16701,12.1394
Communautés,"Région de Campbellton, Atholville, Tide Head ",34.6136,46.7004,69.5596,78.4256
Communautés,"Région de Caraquet, Paquetville, Bertrand",54.4329,69.8681,89.2943,88.7656
Communautés,"Région de Dalhousie, Balmoral, Belledune ",46.4285,55.7931,75.053,84.0174
Communautés,"Dieppe et Memramcook",7.34898,13.0802,31.565,68.7487
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.4748,25.5674,35.4116,48.6555
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",58.6149,52.5135,69.7792,64.2402
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",23.0153,31.4244,49.2688,42.5783
Communautés,Fredericton,20.447,28.2508,46.2384,28.1375
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,11.3274,74.1347,39.3672
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",66.6006,67.5695,59.6714,75.5096
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.0253,14.6097,S,4.72292
Communautés,"Kedgwick, Saint-Quentin et Grimmer",66.6829,80.8757,90.0666,91.5078
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.5051,18.3999,11.6245,9.91379
Communautés,"Région de Miramichi, Rogersville, Blackville",10.4127,9.60234,5.63838,4.59559
Communautés,Moncton,13.8738,11.4129,4.88062,9.83508
Communautés,"Région de Nackawic, McAdam, Canterbury",23.864,28.5505,44.7873,14.4574
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",44.8831,72.1654,82.0412,69.5685
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.5115,14.9441,31.565,4.57332
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.0293,28.7241,43.0573,25.7665
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",23.3115,33.6551,56.1245,51.1059
Communautés,"Région de Quispamsis, Rothesay, Hampton",24.6436,27.3221,44.4754,56.3899
Communautés,"Riverview et Coverdale",10.9172,8.76806,2.33603,1.94801
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.3935,11.9858,3.45297,3.77403
Communautés,"Saint John, Simonds et Musquash",17.1688,26.2607,37.6098,57.7148
Communautés,"Salisbury et Petitcodiac",14.0206,12.5921,4.35008,1.95285
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",25.6925,17.278,3.12226,15.6386
Communautés,"Région de Shippagan, Lamèque, Inkerman",53.5624,69.6179,90.1522,79.6559
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.4451,23.2308,50.0074,47.8358
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",25.0676,39.3782,63.9647,51.4896
Communautés,"Région de Sussex, Norton, Sussex Corner",54.0588,69.7247,73.381,76.4723
Communautés,"Tracadie et Saint-Isidore",52.13,65.3666,86.9754,89.2135
"Districts scolaires","Anglophone East School District",11.6275,10.0286,3.40305,2.7792
"Districts scolaires","Anglophone North School District",16.7956,17.2056,18.2227,26.4169
"Districts scolaires","Anglophone South School District",24.1444,31.8573,48.4848,57.2905
"Districts scolaires","Anglophone West School District",21.5948,28.178,42.2505,32.8524
"Districts scolaires","Secteur anglophone",19.393,23.848,32.8251,33.7873
"Districts scolaires","District scolaire francophone Nord-Est",45.2625,61.1659,84.9471,85.163
"Districts scolaires","District scolaire francophone Nord-Ouest",67.4194,62.9022,73.7469,74.5882
"Districts scolaires","District scolaire francophone Sud",19.6169,17.7031,24.116,35.9885
"Districts scolaires","Secteur francophone",35.6995,39.5679,53.1781,61.0845
"Années scolaires","6ᵉ à 8ᵉ année",18.0846,19.636,29.5776,39.3246
"Années scolaires","9ᵉ à 12ᵉ année",28.2233,34.7805,44.8664,43.0361
Genre,Féminin,25.3667,30.4536,s.o.,s.o.
Genre,Masculin,22.6124,26.9826,s.o.,s.o.
Genre,"Non binaire",25.3414,26.9117,s.o.,s.o.
"Sexe à la naissance",Féminin,25.2764,29.9576,41.2786,s.o.
"Sexe à la naissance",Masculin,22.6464,26.8526,35.9764,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,26.6407,28.3938,s.o.,s.o.
"Identité autochtone",Autochtone,24.9205,28.7358,33.4289,33.0452
Immigrant,Immigrants,16.4276,18.9777,26.4111,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",24.3168,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",17.8534,s.o.,s.o.,s.o.
