﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que cet hôpital se préoccupe certainement de leur sécurité"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_saf01_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,81.1336,81.8196,77.3187,76.3077
Hôpitaux,"L’hôpital de Moncton",79.7798,80.7265,77.0701,74.7463
Hôpitaux,"Hôpital mémorial de Sackville",93.3333,78.125,69.0476,82.6923
Hôpitaux,"Hôpital du comté de Charlotte",88.5246,71.831,65.3846,67.5676
Hôpitaux,"Hôpital de Grand Manan",100,100,92.3077,73.3333
Hôpitaux,"Hôpital régional de Saint John",82.6457,79.6534,74.0385,76.6777
Hôpitaux,"Centre de santé de Sussex",84,84.375,82.6087,82.3529
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",80.4481,82.3049,75.0689,74.0024
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",81.8182,78.0488,84.7826,79.661
Hôpitaux,"Hôpital public d’Oromocto",78.7234,82.9268,72.9167,75.8621
Hôpitaux,"Hôpital du Haut de la Vallée",76.5625,80.3468,73.0159,75.4237
Hôpitaux,"Hôpital régional de Miramichi",78.9474,80.6452,79.3774,75.4839
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",82.1326,85.4988,82.3875,81.445
Hôpitaux,"Hôpital Stella-Maris-de-Kent",77.7778,95.5056,72.9167,85.7143
Hôpitaux,"Hôpital général de Grand-Sault",86.9565,85.1852,84.8485,79.5918
Hôpitaux,"Hôpital régional d’Edmundston",84.2593,83.1288,85.0427,81.3456
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,90.9091,95,93.75
Hôpitaux,"Hôpital Régional de Campbellton",67.6647,74.7475,75.9494,73.7069
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",87.2093,95.4545,84.375,s.o.
Hôpitaux,"Hôpital de Tracadie",77.7778,81.5534,80,78.5714
Hôpitaux,"Hôpital régional Chaleur",81.7757,83.6145,78.0822,72.1992
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.8357,83.4347,78.6436,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",80.1749,80.6452,76.6626,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",81.7232,86.4353,81.5742,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",82.984,79.4841,74.0248,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80,81.9455,75.3114,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",84.7887,83.7333,85.7143,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",67.6647,74.7475,75.9494,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.7188,84.589,79.3792,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",78.9474,80.6452,79.3774,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",81.1644,80.6062,75.5412,75.3216
"Régies régionales de la santé","Réseau de santé Vitalité",81.0685,84.3454,81.0997,78.0829
Âge,"18 à 64",78.252,80.3651,76.9903,73.5786
Âge,"65 et plus",83.1271,82.9947,77.5904,78.6325
"Sexe à la naissance",Féminin,78.3743,78.5479,77.2003,73.3239
"Sexe à la naissance",Masculin,84.558,86.0155,77.4492,79.8404
Langue,"Préfère recevoir les services en anglais",80.6265,80.4513,75.4127,75.3278
Langue,"Préfère recevoir les services en français",82.8398,86.1548,82.8182,79.5438
Race,Blanc,81.4221,81.7407,s.o.,s.o.
Race,Autre,72.1154,84.507,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,78.7234,85.7143,s.o.,s.o.
"Identité autochtone",Autochtone,70,84.4828,75.5814,80
Immigrant,Immigrants,83.871,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,80.9812,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",81.8678,82.9195,78.4337,77.9731
"Niveau de scolarité","Études postsecondaires",80.3395,80.5502,75.4462,73.8186
