﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir renoncé à un test médical, à un traitement ou à un suivi qui avait été recommandé par un médecin, en raison du coût, au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barsm_1

Catégorie,"Région géographique ou groupe",2023,2020
Province,Nouveau-Brunswick,7.13836,3.17607
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.34106,3.27613
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.0736,3.25113
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.82368,2.82197
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.97969,3.37369
"Zones de santé","Zone 5 - Région de Restigouche",7.32573,3.48889
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.14723,3.71763
"Zones de santé","Zone 7 - Région de Miramichi",9.92675,3.52118
Âge,"18 à 64",8.49844,2.81574
Âge,"65 et plus",3.54754,2.01672
Genre,Féminin,7.85096,s.o.
Genre,Masculin,6.13762,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,20.3698,8.90775
Langue,"Plus à l'aise en anglais",7.93334,s.o.
Langue,"Plus à l'aise en français",5.26643,s.o.
Langue,"À l'aise en français et en anglais",5.80304,s.o.
"Identité autochtone",Autochtone,18.5365,5.71305
Immigrant,Immigrants,13.914,3.18574
"Niveau de scolarité","Secondaire ou moins",8.52481,3.37476
"Niveau de scolarité","Études postsecondaires",6.58475,2.21382
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",15.0974,s.o.
"Revenu du ménage","Moins de 30 000 $",13.2314,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",7.73753,s.o.
"Revenu du ménage","60 000 $ ou plus",4.7473,s.o.
"Groupes racisés","Groupes racisés",13.065,s.o.
