﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui, en moyenne, passent 2 heures ou plus par jour à utiliser des appareils électroniques pour se divertir les jours de semaine"
Unité,%
"Date de mise à jour","2 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_somed_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,51.2191,53.8177,53.0836
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.5292,51.8263,52.256
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.1591,55.4851,54.4035
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.2019,54.1929,51.2254
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.4826,51.6797,50.7172
"Zones de santé","Zone 5 - Région de Restigouche",55.2253,60.0843,58.984
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.7537,51.5475,53.876
"Zones de santé","Zone 7 - Région de Miramichi",56.273,58.7465,58.8042
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",49.3847,51.6508,53.9693
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",52.6008,55.2893,55.9274
Communautés,"Région de Campbellton, Atholville, Tide Head ",54.2151,62.1976,60.1071
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.416,50.1975,52.8201
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.6581,57.1062,57.3513
Communautés,"Dieppe et Memramcook",46.0397,46.3345,44.9515
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.1815,56.8994,52.7274
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",50.021,52.6267,50.7826
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",52.8769,54.6643,54.6819
Communautés,Fredericton,48.2086,53.1247,48.3071
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,44.921
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",50.8742,51.1315,49.3563
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",57.6755,55.9211,63.9249
Communautés,"Kedgwick, Saint-Quentin et Grimmer",43.6156,49.0916,54.0764
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",54.549,59.1426,56.2958
Communautés,"Région de Miramichi, Rogersville, Blackville",57.1536,58.7242,58.8904
Communautés,Moncton,50.6572,51.9582,52.955
Communautés,"Région de Nackawic, McAdam, Canterbury",50.447,53.0405,54.3601
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",48.7923,58.9396,58.0774
Communautés,"Région de New Maryland, Kingsclear, Lincoln",40.8284,45.2815,49.9125
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",53.0853,55.1879,53.6939
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",54.9616,60.8719,57.8894
Communautés,"Région de Quispamsis, Rothesay, Hampton",50.0831,52.0258,49.5792
Communautés,"Riverview et Coverdale",51.9805,53.4287,53.6256
Communautés,"Région de Sackville, Dorchester, Port Elgin",52.792,54.4734,47.518
Communautés,"Saint John, Simonds et Musquash",54.3304,58.0954,58.1683
Communautés,"Salisbury et Petitcodiac",51.6339,51.8666,51.0911
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",49.16,52.6866,56.3046
Communautés,"Région de Shippagan, Lamèque, Inkerman",52.6287,51.2363,52.8135
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",56.4828,55.8494,59.09
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.1002,57.5063,53.7482
Communautés,"Région de Sussex, Norton, Sussex Corner",50.5856,51.8946,50.1893
Communautés,"Tracadie et Saint-Isidore",53.6477,52.4178,55.0447
"Districts scolaires","Anglophone East School District",52.7832,54.7516,54.2366
"Districts scolaires","Anglophone North School District",58.5337,61.9841,61.115
"Districts scolaires","Anglophone South School District",52.5321,55.8292,54.5462
"Districts scolaires","Anglophone West School District",51.2743,54.8122,51.8678
"Districts scolaires","Secteur anglophone",52.8616,55.9308,54.3488
"Districts scolaires","District scolaire francophone Nord-Est",49.6736,50.9625,53.3442
"Districts scolaires","District scolaire francophone Nord-Ouest",47.4201,50.1687,49.9226
"Districts scolaires","District scolaire francophone Sud",45.4163,46.3076,47.8925
"Districts scolaires","Secteur francophone",47.0341,48.4318,49.9528
"Années scolaires","6ᵉ à 8ᵉ année",42.5455,42.7806,44.0397
"Années scolaires","9ᵉ à 12ᵉ année",57.421,61.558,59.7028
Genre,Féminin,59.4505,62.154,61.3179
Genre,Masculin,42.7205,45.1237,44.208
Genre,"Non binaire",58.4421,64.029,64.2158
"Sexe à la naissance",Féminin,59.6177,62.3486,61.6019
"Sexe à la naissance",Masculin,42.4506,45.0559,44.0666
"Statut 2ELGBTQIA+",2ELGBTQIA+,62.1098,60.33,60.4412
"Identité autochtone",Autochtone,57.9139,62.9841,59.3135
Immigrant,Immigrants,50.513,52.2764,50.5998
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",52.5067,s.o.,s.o.
"Groupes racisés","Groupes racisés",50.1667,s.o.,s.o.
