﻿
"Nom de l'indicateur","Prévalence de faible revenu basé sur les Mesures de faible revenu après impôt (MFR-ApI) - âge 0 à 17"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-045

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,15.9,22.3
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.2,20.3
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.5,24.3
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.8,22.3
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.7,22.1
"Zones de santé","Zone 5 - Région de Restigouche",21.5,25.3
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.9,23.1
"Zones de santé","Zone 7 - Région de Miramichi",16.6,22
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.6,22.7
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18,20
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.3,25.5
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.8,24.5
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.8,25.2
Communautés,"Dieppe et Memramcook",10,11.4
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.2,24.9
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.6,22.5
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.5,23.1
Communautés,Fredericton,16.7,26.8
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",13.3,18
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.4,21.6
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21,32.5
Communautés,"Kedgwick, Saint-Quentin et Grimmer",12.4,21.9
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.2,37.4
Communautés,"Région de Miramichi, Rogersville, Blackville",15.9,21.4
Communautés,Moncton,18.2,25.5
Communautés,"Région de Nackawic, McAdam, Canterbury",19.2,27.5
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",19.8,25.5
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.6,9.8
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.2,11
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",23.5,37.6
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.7,11.6
Communautés,"Riverview et Coverdale",9.7,15.1
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.2,24.9
Communautés,"Saint John, Simonds et Musquash",23,32.5
Communautés,"Salisbury et Petitcodiac",16.6,23.8
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.5,14.3
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.6,23.4
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.5,24
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.3,31
Communautés,"Région de Sussex, Norton, Sussex Corner",18.7,25.3
Communautés,"Tracadie et Saint-Isidore",15.3,22.9
