﻿
"Nom de l'indicateur","Élèves de la 4e et 5e année qui ne passent pas de temps à faire des devoirs pour une journée habituelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa06_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017
Province,Nouveau-Brunswick,s.o.,9.45139
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,7.92814
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,11.8838
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,10.7046
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,3.92496
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,9.44311
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,7.60163
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,9.4497
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,9.80521
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.0355,6.17937
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,14.5377
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,5.14261
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,6.04177
Communautés,"Dieppe et Memramcook",s.o.,5.17153
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.1998,28.1237
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.0563,5.53675
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.1512,11.0938
Communautés,Fredericton,s.o.,10.7086
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.39398
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.13357,1.72722
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,18.9002
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,3.09488
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.8224,7.28705
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,6.3591
Communautés,Moncton,s.o.,8.88949
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,17.1684
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.5948,42.4899
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.83573,8.67428
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,6.44658
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,7.24209
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,3.19678
Communautés,"Riverview et Coverdale",10.884,8.00775
Communautés,"Région de Sackville, Dorchester, Port Elgin",19.6594,3.33333
Communautés,"Saint John, Simonds et Musquash",s.o.,20.3997
Communautés,"Salisbury et Petitcodiac",s.o.,16.876
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,5.65073
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.5331,6.21242
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,11.0049
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.1968,10.5302
Communautés,"Région de Sussex, Norton, Sussex Corner",6.60804,7.84225
Communautés,"Tracadie et Saint-Isidore",6.89069,6.65117
"Districts scolaires","Anglophone East School District",s.o.,10.5991
"Districts scolaires","Anglophone North School District",s.o.,11.5431
"Districts scolaires","Anglophone South School District",s.o.,11.8476
"Districts scolaires","Anglophone West School District",s.o.,11.0954
"Districts scolaires","Secteur anglophone",s.o.,11.2904
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,6.65452
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,3.59068
"Districts scolaires","District scolaire francophone Sud",s.o.,4.97852
"Districts scolaires","Secteur francophone",s.o.,5.24606
Genre,Féminin,s.o.,7.63599
Genre,Masculin,s.o.,11.1513
