﻿
"Nom de l'indicateur","Nombre moyen de visites chez une infirmière praticienne [parmi ceux qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] au cours des 12 derniers mois"
Unité,Number
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usenf_4

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,3.38086
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.89286
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.27172
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.13285
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.61393
"Zones de santé","Zone 5 - Région de Restigouche",3.32716
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.20737
"Zones de santé","Zone 7 - Région de Miramichi",5.44848
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.44527
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,3.19908
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",3.15395
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.61298
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",3.17786
Âge,"65 et plus",3.12376
"Sexe à la naissance",Féminin,3.1598
"Sexe à la naissance",Masculin,3.20544
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,3.10491
Langue,"Préfère recevoir les services en anglais",3.17615
Langue,"Préfère recevoir les services en français",3.00245
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",3.01729
Immigrant,Immigrants,2.51746
Immigrant,Non-immigrants,3.34579
"Niveau de scolarité","Secondaire ou moins",3.2805
"Niveau de scolarité","Études postsecondaires",3.13213
"Revenu du ménage","Moins de 25 000 $",3.63398
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.88721
"Revenu du ménage","60 000 $ ou plus",2.59103
"Personnes ayant une incapacité","Sans incapacité",3.0478
"Personnes ayant une incapacité","Avec incapacité",4.23015
