﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui ont un haut niveau de comportements prosociaux"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_prohi_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,35.371,s.o.,34.2602,30.69
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.0077,s.o.,35.3892,30.4905
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",34.6477,s.o.,34.9046,29.7144
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32.9333,s.o.,30.7795,29.4987
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.0801,s.o.,34.4434,36.322
"Zones de santé","Zone 5 - Région de Restigouche",36.1533,s.o.,34.6731,30.4155
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",44.0997,s.o.,35.4279,33.3593
"Zones de santé","Zone 7 - Région de Miramichi",36.1287,s.o.,38.6543,30.2459
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",38.6141,s.o.,38.4286,36.4643
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.2063,25.8692,35.0952,25.6636
Communautés,"Région de Campbellton, Atholville, Tide Head ",34.88,s.o.,34.3815,35.5384
Communautés,"Région de Caraquet, Paquetville, Bertrand",43.6599,s.o.,37.7786,24.3508
Communautés,"Région de Dalhousie, Balmoral, Belledune ",37.7931,s.o.,34.8621,28.6072
Communautés,"Dieppe et Memramcook",36.48,s.o.,43.3018,39.8963
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.4324,29.4168,31.6691,34.1643
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",37.3542,42.2482,32.1383,37.05
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",33.2317,26.1,25.2226,23.2018
Communautés,Fredericton,34.8551,s.o.,32.6672,34.8577
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",32.7392,s.o.,42.8624,36.9804
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",46.5036,28.6495,36.3027,37.0112
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",41.1201,s.o.,26.8458,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49.5622,s.o.,38.188,28.5985
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.3465,19.2352,22.4848,23.5239
Communautés,"Région de Miramichi, Rogersville, Blackville",36.7807,s.o.,37.849,32.2977
Communautés,Moncton,34.6352,s.o.,32.9867,32.5855
Communautés,"Région de Nackawic, McAdam, Canterbury",34.8287,s.o.,33.5016,25.6087
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28.9579,25.4491,46.0336,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",27.6548,26.9334,30.1696,27.5638
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",31.1813,s.o.,32.7096,24.9531
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",39.7188,s.o.,30.7688,32.409
Communautés,"Région de Quispamsis, Rothesay, Hampton",34.0998,s.o.,37.4914,31.0673
Communautés,"Riverview et Coverdale",30.1543,25.5291,33.2549,26.7959
Communautés,"Région de Sackville, Dorchester, Port Elgin",35.695,20.0535,39.0625,S
Communautés,"Saint John, Simonds et Musquash",35.9065,s.o.,32.9693,29.0761
Communautés,"Salisbury et Petitcodiac",30.299,s.o.,31.5622,17.2904
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.6745,s.o.,35.488,33.8306
Communautés,"Région de Shippagan, Lamèque, Inkerman",46.225,27.9524,32.1508,39.3334
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",34.6969,s.o.,33.5644,28.5973
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",35.3893,16.5439,32.3566,30.1693
Communautés,"Région de Sussex, Norton, Sussex Corner",32.1911,30.6927,34.7168,23.2666
Communautés,"Tracadie et Saint-Isidore",50.3942,28.7481,30.9471,31.6638
"Districts scolaires","Anglophone East School District",30.9237,s.o.,32.1552,27.087
"Districts scolaires","Anglophone North School District",33.2631,s.o.,37.545,25.0136
"Districts scolaires","Anglophone South School District",34.657,s.o.,34.587,29.615
"Districts scolaires","Anglophone West School District",32.2898,s.o.,30.1515,28.9589
"Districts scolaires","Secteur anglophone",32.8037,s.o.,32.8717,28.3561
"Districts scolaires","District scolaire francophone Nord-Est",45.0278,s.o.,36.6469,33.3973
"Districts scolaires","District scolaire francophone Nord-Ouest",45.2303,s.o.,35.389,38.052
"Districts scolaires","District scolaire francophone Sud",38.1554,s.o.,38.4559,37.144
"Districts scolaires","Secteur francophone",41.2026,s.o.,37.3591,36.0754
Genre,Féminin,42.4058,s.o.,42.4465,38.5061
Genre,Masculin,28.6154,s.o.,26.4562,22.903
"Identité autochtone",Autochtone,34.6742,s.o.,s.o.,s.o.
Immigrant,Immigrants,35.7238,s.o.,s.o.,s.o.
