﻿
"Nom de l'indicateur","Superficie des terres en kilomètres carrés"
Unité,km²
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur",Recensement
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-cencu-001

Catégorie,"Région géographique ou groupe",2016
Province,Nouveau-Brunswick,71388.8
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10026.9
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10401.7
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23210.9
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7802.71
"Zones de santé","Zone 5 - Région de Restigouche",5439.1
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4743.69
"Zones de santé","Zone 7 - Région de Miramichi",9763.75
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2758.72
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4552.91
Communautés,"Région de Campbellton, Atholville, Tide Head ",2774.24
Communautés,"Région de Caraquet, Paquetville, Bertrand",912.61
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2664.86
Communautés,"Dieppe et Memramcook",241.72
Communautés,"Région de Douglas, Saint Marys, Doaktown",6543.77
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2409.81
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3312.73
Communautés,Fredericton,132.57
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",1508.82
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2252.01
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",1536.39
Communautés,"Kedgwick, Saint-Quentin et Grimmer",3140.89
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",1950.84
Communautés,"Région de Miramichi, Rogersville, Blackville",9036.2
Communautés,Moncton,721.55
Communautés,"Région de Nackawic, McAdam, Canterbury",3324.76
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",727.55
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2317.24
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1323.37
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4305.64
Communautés,"Région de Quispamsis, Rothesay, Hampton",442.23
Communautés,"Riverview et Coverdale",271.49
Communautés,"Région de Sackville, Dorchester, Port Elgin",1232.87
Communautés,"Saint John, Simonds et Musquash",832.15
Communautés,"Salisbury et Petitcodiac",904.91
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",565.1
Communautés,"Région de Shippagan, Lamèque, Inkerman",359.56
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1788.3
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1638.67
Communautés,"Région de Sussex, Norton, Sussex Corner",4191.51
Communautés,"Tracadie et Saint-Isidore",712.8
