﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui complimentent souvent les gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_pro04_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,48.0829,s.o.,46.8792,45.7
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",46.0466,s.o.,47.3401,45.8731
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",48.5128,s.o.,47.1358,45.6508
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.8168,s.o.,45.1029,46.4028
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.4243,s.o.,42.5907,46.5904
"Zones de santé","Zone 5 - Région de Restigouche",41.3167,s.o.,47.755,46.5153
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",49.3431,s.o.,48.9522,43.8539
"Zones de santé","Zone 7 - Région de Miramichi",48.6422,s.o.,52.2783,42.9901
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",43.6682,s.o.,54.4434,48.9575
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",41.7257,44.0631,52.869,42.7633
Communautés,"Région de Campbellton, Atholville, Tide Head ",40.594,s.o.,53.1976,48.3565
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.3181,s.o.,50.7049,34.7337
Communautés,"Région de Dalhousie, Balmoral, Belledune ",42.2545,s.o.,44.1737,45.8654
Communautés,"Dieppe et Memramcook",45.4308,s.o.,53.4188,51.7984
Communautés,"Région de Douglas, Saint Marys, Doaktown",43.1021,33.4785,51.7568,43.3654
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.6684,47.5061,41.9805,46.3152
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",50.9649,37.0839,42.3268,41.1288
Communautés,Fredericton,52.648,s.o.,44.3452,52.4406
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",46.4965,s.o.,59.0591,52.1037
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",51.873,44.2946,45.6709,51.0284
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",53.4888,s.o.,45.4259,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",48.8811,s.o.,38.2455,38.1517
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",38.052,30.9898,44.3439,28.6455
Communautés,"Région de Miramichi, Rogersville, Blackville",49.6255,s.o.,52.354,46.1056
Communautés,Moncton,47.6476,s.o.,44.4122,49.656
Communautés,"Région de Nackawic, McAdam, Canterbury",52.7335,s.o.,50.3605,41.5223
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",37.3359,44.2277,51.5614,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",44.4499,37.8897,45.3242,45.8574
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",46.7673,s.o.,48.6639,45.4538
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",59.6433,s.o.,38.9302,46.2201
Communautés,"Région de Quispamsis, Rothesay, Hampton",47.191,s.o.,48.1967,48.2774
Communautés,"Riverview et Coverdale",44.5788,35.3643,47.1771,37.5755
Communautés,"Région de Sackville, Dorchester, Port Elgin",49.9091,29.5797,50.7937,S
Communautés,"Saint John, Simonds et Musquash",50.4992,s.o.,45.2512,44.3161
Communautés,"Salisbury et Petitcodiac",44.2766,s.o.,43.3933,30.503
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",40.1067,s.o.,46.0143,54.5545
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.5145,34.9966,47.0532,38.0141
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",43.6716,s.o.,43.7462,42.4702
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",47.6268,36.0068,45.7654,40.7267
Communautés,"Région de Sussex, Norton, Sussex Corner",48.9609,42.3966,49.2323,46.1412
Communautés,"Tracadie et Saint-Isidore",53.6049,40.558,40.0597,43.3678
"Districts scolaires","Anglophone East School District",44.9768,s.o.,44.0403,43.1541
"Districts scolaires","Anglophone North School District",47.1303,s.o.,53.8426,42.1696
"Districts scolaires","Anglophone South School District",48.6327,s.o.,46.9085,45.7423
"Districts scolaires","Anglophone West School District",49.5976,s.o.,44.6116,46.3526
"Districts scolaires","Secteur anglophone",47.8782,s.o.,46.2008,45.0022
"Districts scolaires","District scolaire francophone Nord-Est",48.6903,s.o.,48.179,44.2569
"Districts scolaires","District scolaire francophone Nord-Ouest",51.7661,s.o.,42.6088,48.5668
"Districts scolaires","District scolaire francophone Sud",47.5275,s.o.,50.4954,48.8762
"Districts scolaires","Secteur francophone",48.5496,s.o.,48.3887,47.2983
Genre,Féminin,58.4009,s.o.,57.7878,58.4572
Genre,Masculin,37.7311,s.o.,36.4175,33.1385
"Identité autochtone",Autochtone,47.0816,s.o.,s.o.,s.o.
Immigrant,Immigrants,48.0447,s.o.,s.o.,s.o.
