﻿﻿

"Nom de la table de données",Portrait
"Date de mise à jour","23 avril 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/portrait
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi"
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.8,37.1,38.9,32.1,31.7,27.3,32,30.1
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.5239,40.306,40.9006,42.7431,32.7498,36.2907,36.5599,34.8543
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",48.974,51.1775,50.9706,50.7111,43.7585,41.1761,43.0224,45.5202
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.481,52.181,52.6957,53.2936,45.3572,40.804,44.0572,46.7284
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",53.3213,55.2506,54.8118,55.6631,47.3328,48.2393,47.8137,50.9182
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.7747,38.1,43.1,36.001,49.574,43.494,47.49,42.429
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.7598,48.809,50.6397,49.4848,51.4416,49.3884,50.9211,47.1235
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.6558,60.1745,61.9229,59.5705,64.0814,60.2092,61.6567,56.7606
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",65.442,64.0922,67.6196,66.853,64.611,63.3903,64.0455,62.6494
"Résultats de santé",,"Satisfaction à l’égard de la vie, satisfait ou très satisfait",%,PH_LIF01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",90.7532,89.7281,90.0582,90.8296,88.6554,92.1702,89.6744,89.3071
"Résultats de santé",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2019 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.51513,4.85088,3.42539,3.05002,S,S,S,S
"Résultats de santé",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2018 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.26779,4.57289,3.58852,2.26244,S,0,S,S
"Résultats de santé",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2017 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",2.78066,3.3358,3.99624,2.01369,S,0,S,S
"Résultats de santé",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2016 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.99492,4.18994,1.58228,S,S,S,7.59219,3.1593
"Résultats de santé",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,2016-2018,"Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.99492,4.18994,1.58228,S,S,S,7.59219,3.1593
"Résultats de santé",,"Taux de faible poids à la naissance",%,SNB-VITST-003,"2019 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.16212,7.11462,5.33076,6.42538,5.02092,5.15464,5.39906,5.9867
"Résultats de santé",,"Taux de faible poids à la naissance",%,SNB-VITST-003,"2018 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.3085,7.20688,5.57416,6.31427,6.23608,5.43933,5.70342,5.61404
"Résultats de santé",,"Taux de faible poids à la naissance",%,SNB-VITST-003,"2017 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.34098,6.74574,5.61824,5.96053,6.65213,6.33397,7.88712,6.74033
"Résultats de santé",,"Taux de faible poids à la naissance",%,SNB-VITST-003,"2016 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.20616,6.64609,5.86592,5.43908,5.52546,6.60377,7.98057,7.04989
"Résultats de santé",,"Espérance de vie",Années,STATC-CVITS-001,"2015 à 2017","Statistique Canada, Statistiques de l'état civil du Canada, Base de données sur les décès et Division de la démographie (estimations de la population)",80.7,81.7,80.1,80.9,79.8,79.4,81.4,79.5
"Résultats de santé",,"Maladies respiratoires, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-011,"2017 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",29.2415,21.6673,30.5118,32.3749,39.1811,48.4784,23.0698,39.3532
"Résultats de santé",,"Maladies respiratoires, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-011,"2016 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",29.6147,21.419,30.831,30.5003,37.3651,44.037,30.8788,43.9727
"Résultats de santé",,"Maladies respiratoires, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-011,"2015 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",29.7794,20.187,33.3571,31.87,39.8748,34.2728,26.4542,47.4401
"Résultats de santé",,"Maladies respiratoires, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-011,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",29.9764,22.6584,32.886,32.0304,35.4415,29.6424,24.9781,49.8839
