﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires ont certainement pris leur santé et leur sécurité au sérieux au cours des 2 derniers mois (services reçus pendant la pandémie de COVID"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25178

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,97.2289
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",97.306
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",96.7511
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.5209
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",97.3709
"Zones de santé","Zone 5 - Région de Restigouche",97.6539
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",97.2918
"Zones de santé","Zone 7 - Région de Miramichi",97.1026
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",95.6797
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",97.5531
Communautés,"Région de Campbellton, Atholville, Tide Head ",96.7697
Communautés,"Région de Caraquet, Paquetville, Bertrand",99.0126
Communautés,"Région de Dalhousie, Balmoral, Belledune ",98.4848
Communautés,"Dieppe et Memramcook",97.8104
Communautés,"Région de Douglas, Saint Marys, Doaktown",98.5814
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",97.6139
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",98.7448
Communautés,Fredericton,96.9793
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",95.3596
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",96.3737
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",100
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",96.5983
Communautés,"Région de Miramichi, Rogersville, Blackville",96.5695
Communautés,Moncton,97.7635
Communautés,"Région de Nackawic, McAdam, Canterbury",100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",100
Communautés,"Région de New Maryland, Kingsclear, Lincoln",96.7426
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",95.7838
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",96.499
Communautés,"Région de Quispamsis, Rothesay, Hampton",97.0233
Communautés,"Riverview et Coverdale",94.4547
Communautés,"Région de Sackville, Dorchester, Port Elgin",97.1003
Communautés,"Saint John, Simonds et Musquash",96.578
Communautés,"Salisbury et Petitcodiac",97.8481
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",98.3477
Communautés,"Région de Shippagan, Lamèque, Inkerman",97.1733
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",98.8385
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",97.0907
Communautés,"Région de Sussex, Norton, Sussex Corner",94.8409
Communautés,"Tracadie et Saint-Isidore",98.9765
Âge,"18 à 64",96.9223
Âge,"65 et plus",97.3145
Genre,Féminin,96.8056
Genre,Masculin,97.7512
Langue,"Préfère recevoir les services en anglais",96.9613
Langue,"Préfère recevoir les services en français",97.7953
"Identité autochtone",Autochtone,95.2578
"Identité autochtone","Non autochtone",97.2801
"Niveau de scolarité","Secondaire ou moins",97.1834
"Niveau de scolarité","Études postsecondaires",97.4152
"Revenu du ménage","Moins de 25 000 $",96.6225
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",97.3642
"Revenu du ménage","60 000 $ ou plus",98.3544
