﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent en avoir parlé à un autre élève la dernière fois qu'ils se sont fait intimider [parmi ceux qui ont été victimes d'intimidation]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buyts_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,14.5035,15.6306,14.3608
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.8481,15.4443,15.5646
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.261,16.219,14.1849
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.1297,17.0072,15.0075
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.8286,13.1726,11.0267
"Zones de santé","Zone 5 - Région de Restigouche",12.2475,13.113,12.4005
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.7344,14.8279,13.3761
"Zones de santé","Zone 7 - Région de Miramichi",16.0508,13.6539,11.9878
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.1525,16.4799,14.676
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.3762,14.5152,15.2996
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.4803,11.6308,11.7304
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.5118,12.4195,13.0134
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.938,15.1414,13.3536
Communautés,"Dieppe et Memramcook",14.8968,13.4114,13.7867
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.168,14.7234,11.19
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.4852,13.332,12.3122
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.7692,13.4301,12.6511
Communautés,Fredericton,15.9487,17.7624,15.7021
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,11.5456
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.0103,13.8682,9.24834
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.0451,8.65027,14.7733
Communautés,"Kedgwick, Saint-Quentin et Grimmer",9.60589,10.1257,9.0273
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.9034,15.545,16.9222
Communautés,"Région de Miramichi, Rogersville, Blackville",15.8572,13.6507,12.3951
Communautés,Moncton,15.1713,15.9236,16.3144
Communautés,"Région de Nackawic, McAdam, Canterbury",15.6411,18.0544,14.0115
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.4783,13.6788,9.18348
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.1483,20.8923,14.2762
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.9386,17.8483,14.8791
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",15.1377,17.2985,16.2559
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.4824,16.0466,13.6611
Communautés,"Riverview et Coverdale",17.8548,16.7766,14.2545
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.515,18.2235,20.2136
Communautés,"Saint John, Simonds et Musquash",13.4996,16.6565,14.0013
Communautés,"Salisbury et Petitcodiac",16.719,16.5,13.6804
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.8499,14.0818,14.7447
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.0996,14.7525,11.7863
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",17.7062,16.4549,19.5781
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",16.902,15.7499,15.945
Communautés,"Région de Sussex, Norton, Sussex Corner",11.8987,14.5053,12.7419
Communautés,"Tracadie et Saint-Isidore",12.2545,13.1264,11.9133
"Districts scolaires","Anglophone East School District",15.7977,16.1732,16.153
"Districts scolaires","Anglophone North School District",15.1548,13.8634,12.6921
"Districts scolaires","Anglophone South School District",14.3819,16.1711,14.1077
"Districts scolaires","Anglophone West School District",15.1574,16.865,14.9313
"Districts scolaires","Secteur anglophone",15.0737,16.1306,14.7175
"Districts scolaires","District scolaire francophone Nord-Est",13.206,14.0616,13.2167
"Districts scolaires","District scolaire francophone Nord-Ouest",10.8625,12.7787,10.5539
"Districts scolaires","District scolaire francophone Sud",13.411,15.0637,14.8061
"Districts scolaires","Secteur francophone",12.8296,14.2841,13.4251
"Années scolaires","6ᵉ à 8ᵉ année",14.5542,16.2867,14.0117
"Années scolaires","9ᵉ à 12ᵉ année",14.4663,15.1317,14.6276
Genre,Féminin,18.7622,20.0285,18.3819
Genre,Masculin,9.41677,10.3934,9.38776
Genre,"Non binaire",19.5265,20.6149,19.498
"Sexe à la naissance",Féminin,19.0803,20.1655,18.604
"Sexe à la naissance",Masculin,9.03358,10.2722,9.16089
"Statut 2ELGBTQIA+",2ELGBTQIA+,21.8921,20.058,18.5353
"Identité autochtone",Autochtone,14.8656,16.6853,15.0555
Immigrant,Immigrants,14.026,13.844,13.1566
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",17.7568,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.6457,s.o.,s.o.
