﻿
"Nom de l'indicateur","Élèves qui sont en 9e année [parmi les élèves de la 6e à la 12e année]"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_grade_4

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.5454,14.9673,14.6912,14.0423,14.1983
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.0995,15.5174,14.9679,14.4171,14.5378
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.2146,14.7471,14.7964,13.7221,14.1635
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.4183,14.2887,14.196,14.1593,14.0122
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.943,15.3459,14.2683,13.7104,14.5564
"Zones de santé","Zone 5 - Région de Restigouche",14.3451,16.8201,14.3969,15.1972,13.9073
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.2896,14.4539,14.564,13.355,13.7844
"Zones de santé","Zone 7 - Région de Miramichi",12.9962,15.0506,15.8453,13.8555,14.0128
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.9144,13.9308,14.3457,12.297,8.30209
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.373,16.5305,14.6762,13.8977,17.3555
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.2285,17.7094,14.9422,16.6324,11.1599
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.4497,16.6902,14.2052,13.9275,16.169
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.1358,15.5977,13.5974,13.089,16.4959
Communautés,"Dieppe et Memramcook",13.1087,16.0838,15.0428,13.1045,14.6608
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.8359,11.4713,12.5045,11.2211,12.363
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.0885,16.3494,13.5044,14.7589,15.1687
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.4733,15.2751,16.7366,14.6376,14.8118
Communautés,Fredericton,15.0677,13.8489,14.3177,15.3885,14.5907
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.7907,14.8305,15.3919,9.89089,13.348
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",13.0435,13.3317,13.2458,16.6644,17.6678
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.7615,12.5,15.1239,13.4432,15.4739
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.0473,15.7627,12.7617,10.7033,13.3271
Communautés,"Région de Miramichi, Rogersville, Blackville",13.258,14.8173,16.0169,13.9848,15.5221
Communautés,Moncton,15.4961,15.5194,15.4833,14.7721,14.1323
Communautés,"Région de Nackawic, McAdam, Canterbury",16.2377,16.0558,14.8564,13.9529,14.7675
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.7818,17.0279,14.4441,12.7408,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.50041,10.6888,15.7154,14.997,12.241
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.2058,14.7384,12.0454,11.2128,13.0896
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.694,15.1757,13.5348,15.2281,12.7022
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.377,15.0707,14.7882,13.8018,12.0613
Communautés,"Riverview et Coverdale",15.6822,14.4355,13.4778,13.7614,14.4295
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.9281,15.7305,17.0697,14.4243,14.9441
Communautés,"Saint John, Simonds et Musquash",14.7013,15.332,15.7221,15.0444,16.1647
Communautés,"Salisbury et Petitcodiac",14.8476,16.3769,14.3737,16.7588,13.6264
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.9292,14.0187,13.8856,14.3029,12.5639
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.7314,14.5228,16.7484,15.7974,16.6524
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.8232,15.1239,15.0573,14.6558,12.5736
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.3959,14.6957,15.2683,13.0856,14.5779
Communautés,"Région de Sussex, Norton, Sussex Corner",14.4728,13.8868,13.4023,11.7231,14.3265
Communautés,"Tracadie et Saint-Isidore",14.3648,13.9493,14.0002,13.7342,16.1925
"Districts scolaires","Anglophone East School District",15.4123,15.2753,14.8682,14.6938,14.428
"Districts scolaires","Anglophone North School District",14.4928,15.1726,16.2668,14.0456,14.7609
"Districts scolaires","Anglophone South School District",14.3256,14.7113,14.8245,14.0155,14.2455
"Districts scolaires","Anglophone West School District",14.4525,14.654,14.391,14.1793,13.9807
"Districts scolaires","Secteur anglophone",14.6559,14.8808,14.8531,14.2271,14.2614
"Districts scolaires","District scolaire francophone Nord-Est",14.7927,15.512,14.2741,13.8517,13.8838
"Districts scolaires","District scolaire francophone Nord-Ouest",13.8477,15.2427,14.1658,13.8489,14.2857
"Districts scolaires","District scolaire francophone Sud",14.0942,14.9779,14.3336,13.2885,14.0547
"Districts scolaires","Secteur francophone",14.2602,15.1885,14.2848,13.5772,14.0369
"Années scolaires","6ᵉ à 8ᵉ année",0,0,0,0,0
"Années scolaires","9ᵉ à 12ᵉ année",24.7412,25.5317,25.4407,24.0001,23.7678
Genre,Féminin,14.5817,14.96,14.3543,s.o.,s.o.
Genre,Masculin,14.7266,15.319,15.1378,s.o.,s.o.
Genre,"Non binaire",12.8797,13.7789,15.1086,s.o.,s.o.
"Sexe à la naissance",Féminin,14.5138,14.9231,14.459,13.5276,s.o.
"Sexe à la naissance",Masculin,14.6531,15.1206,15.064,14.5872,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,13.912,13.6135,13.8368,s.o.,s.o.
"Identité autochtone",Autochtone,15.458,17.2627,16.6118,14.4082,15.4055
Immigrant,Immigrants,12.9945,13.3633,13.3648,13.078,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.3495,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.2688,s.o.,s.o.,s.o.,s.o.
