﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent se sentir libres de s'exprimer à l'école"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef15_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,24.8432,21.6574,22.9592,24.9844,27.4513
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.8947,23.1702,23.3523,24.7295,28.5412
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.8288,20.502,21.8876,24.1979,25.4685
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.3462,19.8054,21.4711,23.5955,25.7465
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.4851,24.546,28.3292,32.5144,34.0456
"Zones de santé","Zone 5 - Région de Restigouche",22.9413,20.9067,22.8476,25.2753,29.972
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.5387,22.8188,24.6323,26.442,30.7301
"Zones de santé","Zone 7 - Région de Miramichi",25.0237,21.396,23.9536,25.1921,23.7374
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.3102,22.9255,23.197,24.9868,30.9086
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.9913,23.4995,20.6281,24.1996,25.3486
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.5579,21.1437,22.6224,24.8276,33.6094
Communautés,"Région de Caraquet, Paquetville, Bertrand",25.7187,21.1241,23.4433,30.7047,35.7677
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.7095,20.5762,23.1753,25.9112,26.4679
Communautés,"Dieppe et Memramcook",32.6729,28.4463,27.9766,29.7304,35.468
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.1194,21.4252,21.7242,26.4267,23.3793
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29.9967,27.3306,29.5918,33.5563,36.9575
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.7737,21.3784,23.4391,23.0087,26.3838
Communautés,Fredericton,23.3814,20.3744,22.6215,24.8752,27.9738
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,26.5554,35.1403,32.4118
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",22.3564,19.5602,22.0432,23.9578,28.5323
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",19.7942,12.9156,14.007,17.0467,21.1389
Communautés,"Kedgwick, Saint-Quentin et Grimmer",38.6877,26.5241,38.8607,37.6064,37.6965
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.9173,18.2792,18.6567,23.4298,26.4723
Communautés,"Région de Miramichi, Rogersville, Blackville",25.5953,22.0139,24.8879,25.4058,23.1358
Communautés,Moncton,27.7714,23.3774,24.4168,26.1317,30.7953
Communautés,"Région de Nackawic, McAdam, Canterbury",22.3448,20.9517,20.9243,24.1448,26.7237
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.0556,15.9636,16.0386,23.3452,29.2484
Communautés,"Région de New Maryland, Kingsclear, Lincoln",26.6331,21.8185,21.9105,21.4032,28.1075
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.6753,17.6467,17.9116,21.5281,21.5705
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.3018,13.875,16.9687,17.8546,22.5913
Communautés,"Région de Quispamsis, Rothesay, Hampton",24.6255,20.071,22.0653,22.785,24.2264
Communautés,"Riverview et Coverdale",22.5895,19.2708,19.8615,18.3375,21.9809
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.8844,18.2207,20.9117,22.195,24.3578
Communautés,"Saint John, Simonds et Musquash",24.1112,21.527,21.8539,24.4571,26.0592
Communautés,"Salisbury et Petitcodiac",19.4032,18.2129,19.8955,18.549,18.5954
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",32.1395,25.4513,24.19,26.4641,32.2778
Communautés,"Région de Shippagan, Lamèque, Inkerman",21.3835,19.767,27.1129,28.4217,28.1082
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.545,19.0983,22.0257,21.476,25.8098
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.8743,18.8776,23.3813,27.322,25.5567
Communautés,"Région de Sussex, Norton, Sussex Corner",21.6481,18.7709,19.2466,23.4932,24.296
Communautés,"Tracadie et Saint-Isidore",28.5516,25.7263,26.7738,25.5067,29.1294
"Districts scolaires","Anglophone East School District",24.1713,20.6094,21.3702,21.9354,24.9515
"Districts scolaires","Anglophone North School District",23.6719,20.3791,22.4546,22.9282,23.2225
"Districts scolaires","Anglophone South School District",23.6125,20.2114,21.8037,23.9368,25.0993
"Districts scolaires","Anglophone West School District",21.7686,19.6124,21.1805,23.3206,25.4721
"Districts scolaires","Secteur anglophone",23.1691,20.1342,21.5706,23.1658,24.9575
"Districts scolaires","District scolaire francophone Nord-Est",25.1571,22.8428,24.3301,27.432,31.5096
"Districts scolaires","District scolaire francophone Nord-Ouest",30.0799,25.6451,29.3598,33.8897,35.0826
"Districts scolaires","District scolaire francophone Sud",31.1418,27.1024,26.6866,29.2685,34.9474
"Districts scolaires","Secteur francophone",29.1682,25.5326,26.4437,29.543,33.7403
"Années scolaires","6ᵉ à 8ᵉ année",24.5683,22.6357,23.1141,26.279,30.5657
"Années scolaires","9ᵉ à 12ᵉ année",25.0362,20.9674,22.8465,24.081,25.355
Genre,Féminin,24.1114,21.5474,22.152,s.o.,s.o.
Genre,Masculin,26.2886,22.6967,25.0426,s.o.,s.o.
Genre,"Non binaire",15.1509,12.9929,13.3254,s.o.,s.o.
"Sexe à la naissance",Féminin,23.3817,20.6349,21.0877,24.817,s.o.
"Sexe à la naissance",Masculin,26.4166,22.7389,24.9706,25.1117,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,16.3648,15.9658,15.307,s.o.,s.o.
"Identité autochtone",Autochtone,20.2391,18.1301,19.8307,21.3267,21.98
Immigrant,Immigrants,28.1763,25.8174,25.9426,26.194,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",22.8255,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",27.4613,s.o.,s.o.,s.o.,s.o.
