﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés au moyen de commentaires méchants à propos de leur race, de leur religion ou de leurs caractéristiques personnelles à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buv06_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,19.1206,17.5016,15.6745,14.4602,14.9966
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.5792,17.2669,16.4803,14.9226,15.2828
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.4008,18.7139,15.4539,15.5619,15.5432
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.8486,18.1063,16.3596,14.5952,16.6551
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.3187,16.4835,14.4047,12.2034,11.608
"Zones de santé","Zone 5 - Région de Restigouche",19.7308,17.445,15.6853,16.6183,13.8455
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.6365,13.7846,12.6244,11.7269,10.8718
"Zones de santé","Zone 7 - Région de Miramichi",19.0301,17.5788,15.319,12.0375,15.8074
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",17.8216,15.9174,14.117,13.2271,15.5305
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.8018,18.8967,16.0367,17.9996,18.9841
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.1091,18.1516,14.7504,13.131,12.4483
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.90342,11.6268,9.31766,10.8163,8.20471
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.1793,16.4324,17.0743,21.6959,15.1942
Communautés,"Dieppe et Memramcook",14.1707,12.5837,12.9326,14.2506,10.2137
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.4483,20.2918,18.3045,18.779,23.8801
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",18.3167,16.1756,14.6644,13.3686,10.6218
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.7766,15.5399,15.6093,12.4792,14.5485
Communautés,Fredericton,19.1616,17.5755,15.2569,13.8633,14.9173
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,15.5547,12.9371,13.5456
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.0667,18.8752,14.7827,13.6853,14.3524
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.2826,24.9874,15.3853,18.4394,17.0478
Communautés,"Kedgwick, Saint-Quentin et Grimmer",11.0625,11.1455,11.9751,5.59957,7.80528
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.365,20.8387,16.2981,17.9913,16.4844
Communautés,"Région de Miramichi, Rogersville, Blackville",18.8479,17.4748,14.8691,11.9325,15.837
Communautés,Moncton,18.8494,17.621,16.5665,13.8281,15.7099
Communautés,"Région de Nackawic, McAdam, Canterbury",17.5392,17.7899,21.6468,14.4045,16.0743
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.5924,18.4851,19.0582,12.9758,15.5301
Communautés,"Région de New Maryland, Kingsclear, Lincoln",19.8591,18.5911,17.0022,17.0716,16.5998
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",21.5541,18.6408,17.0432,15.8251,18.4276
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.0629,26.2799,21.8978,17.831,22.8617
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.809,16.4869,14.2171,13.3016,14.4302
Communautés,"Riverview et Coverdale",21.0152,18.4685,16.8203,16.5621,14.7683
Communautés,"Région de Sackville, Dorchester, Port Elgin",21.75,19.0936,17.5364,12.8931,15.3927
Communautés,"Saint John, Simonds et Musquash",20.5175,19.5158,15.6824,16.6578,16.0222
Communautés,"Salisbury et Petitcodiac",21.3919,19.4047,20.4273,17.2293,16.6614
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.8492,16.073,19.2502,13.6447,15.1482
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.9053,11.4573,11.724,8.75233,8.17386
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.5767,22.2984,18.0602,15.986,18.2387
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",19.4056,18.4302,14.4195,13.8765,14.04
Communautés,"Région de Sussex, Norton, Sussex Corner",21.1038,19.0091,17.1076,18.6404,16.1954
Communautés,"Tracadie et Saint-Isidore",15.7329,12.7898,12.5599,10.8487,9.28775
"Districts scolaires","Anglophone East School District",20.8287,19.1736,17.7793,15.2926,16.1826
"Districts scolaires","Anglophone North School District",21.7028,19.9209,15.9188,14.7602,17.9245
"Districts scolaires","Anglophone South School District",20.4634,18.7286,15.6276,15.4877,15.5189
"Districts scolaires","Anglophone West School District",20.2749,18.2585,16.5693,14.466,16.8264
"Districts scolaires","Secteur anglophone",20.6336,18.8195,16.4727,15.027,16.3897
"Districts scolaires","District scolaire francophone Nord-Est",14.9789,13.2573,13.0806,11.9863,9.63468
"Districts scolaires","District scolaire francophone Nord-Ouest",17.1522,15.6586,13.8626,11.8383,10.1942
"Districts scolaires","District scolaire francophone Sud",14.8136,14.0944,14.0358,14.1924,13.5237
"Districts scolaires","Secteur francophone",15.274,14.1289,13.7079,13.0379,11.4907
"Années scolaires","6ᵉ à 8ᵉ année",21.6794,19.6239,17.7127,17.4013,15.9982
"Années scolaires","9ᵉ à 12ᵉ année",17.2951,16.0042,14.1786,12.4169,14.3205
Genre,Féminin,19.7296,17.991,16.1044,s.o.,s.o.
Genre,Masculin,17.2295,15.2378,13.0257,s.o.,s.o.
Genre,"Non binaire",37.2202,32.8219,30.0497,s.o.,s.o.
"Sexe à la naissance",Féminin,20.75,19.3367,17.8636,14.9625,s.o.
"Sexe à la naissance",Masculin,17.0972,15.3921,13.0289,13.8847,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,29.3999,25.7976,24.2143,s.o.,s.o.
"Identité autochtone",Autochtone,30.5052,30.1917,25.8774,22.5741,26.263
Immigrant,Immigrants,24.7548,21.7692,19.3096,21.4736,s.o.
