﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu un diagnostic pour une difficulté d’apprentissage ou un besoin spécial en éducation autre que les choix qui figurent au questionnaire"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senot_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,2.91162,2.79678,3.97597,2.09768
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.04836,2.91541,3.89186,2.25348
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.92876,2.60857,4.01389,2.02605
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.01799,2.86316,4.08636,1.93788
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.97264,2.71704,3.15772,2.21929
"Zones de santé","Zone 5 - Région de Restigouche",3.23053,3.81825,3.98847,2.81134
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.02944,2.8148,4.52911,2.45127
"Zones de santé","Zone 7 - Région de Miramichi",2.30577,2.13659,3.74847,1.26282
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.13239,3.41911,4.34587,1.99866
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.40697,3.05103,5.19015,2.43666
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.11954,3.68689,3.76086,4.26976
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.76402,1.35578,4.94507,3.17143
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.38732,4.0126,4.32282,1.43721
Communautés,"Dieppe et Memramcook",2.33788,1.95797,3.25671,1.78658
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.23589,3.94684,4.30008,1.66773
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.67965,2.72607,2.89958,2.07741
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.29017,2.38764,3.63792,1.56534
Communautés,Fredericton,3.01211,2.9754,4.0641,1.8767
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,2.61894,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.24797,3.07925,3.86559,2.14217
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,3.18026,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.48897,S,3.47913,3.05504
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.422,1.50093,4.11574,2.28484
Communautés,"Région de Miramichi, Rogersville, Blackville",2.34716,2.24645,3.73823,1.36113
Communautés,Moncton,3.45562,2.93277,4.12463,2.29214
Communautés,"Région de Nackawic, McAdam, Canterbury",3.53102,2.59562,3.42385,3.20138
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,3.83673,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.95874,5.58541,5.35637,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.74596,2.83421,5.07331,2.16087
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.40522,2.97497,2.79783,1.38913
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.93195,2.45513,3.6779,1.54313
Communautés,"Riverview et Coverdale",3.19762,3.74529,3.32967,1.77182
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.51454,3.03185,3.22925,1.77111
Communautés,"Saint John, Simonds et Musquash",3.19777,2.56362,4.07898,2.45908
Communautés,"Salisbury et Petitcodiac",2.71966,3.48999,4.60687,1.7478
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.98581,2.54536,3.06674,3.86762
Communautés,"Région de Shippagan, Lamèque, Inkerman",2.77643,2.25906,3.49048,2.27132
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.69612,3.87925,3.89287,2.00695
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.80427,2.33,5.04057,1.81314
Communautés,"Région de Sussex, Norton, Sussex Corner",1.95422,2.88047,4.23221,1.76615
Communautés,"Tracadie et Saint-Isidore",3.17598,2.97912,5.16916,2.5878
"Districts scolaires","Anglophone East School District",3.2084,3.25052,3.74483,1.74718
"Districts scolaires","Anglophone North School District",2.94031,2.9983,4.83256,1.43809
"Districts scolaires","Anglophone South School District",2.95433,2.597,3.98978,1.97252
"Districts scolaires","Anglophone West School District",3.00368,2.90332,4.12443,1.90143
"Districts scolaires","Secteur anglophone",3.0308,2.89626,4.07656,1.83396
"Districts scolaires","District scolaire francophone Nord-Est",2.90453,2.73668,4.16166,2.69066
"Districts scolaires","District scolaire francophone Nord-Ouest",1.83779,2.42077,3.14,2.24442
"Districts scolaires","District scolaire francophone Sud",2.71783,2.48523,3.65035,3.06107
"Districts scolaires","Secteur francophone",2.61293,2.55191,3.72273,2.77104
"Années scolaires","6ᵉ à 8ᵉ année",3.33707,3.02408,4.48477,2.22269
"Années scolaires","9ᵉ à 12ᵉ année",2.61372,2.6317,3.61517,2.01343
